"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01RB76","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01UB65","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800314","19800314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VB99","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800710","19800710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08RB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790925","19790925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VB48","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800627","19800627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10HB21","TOYOTA","LANDCRUISER BJ40","19781222","19781222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VB27","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800627","19800627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12ZB10","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801010","19801010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13RB39","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14SB01","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800110","19800110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15SB27","TOYOTA","LANDCRUISER BJ40 HARDTOP","19800115","19800115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15SB32","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800116","19800116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16PB95","TOYOTA","LANDCRUISER BJ40 HARDTOP","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16PB96","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18NB94","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790804","19790804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXT3","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780925","20081204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB23","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801010","19801010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20NB30","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801015","19801015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB31","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB33","TOYOTA","LANDCRUISER BJ40 HARDTOP","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB34","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB36","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20NB38","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790627","19790627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22PB25","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800125","19800125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VB26","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800714","19800714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22XB81","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800828","19800828","N.v.t.",,"open wagen"
"Bedrijfsauto","24UB32","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800509","19800509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25PB13","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25PB90","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790823","19790823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28ZB84","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801112","19801112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29UB23","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800530","19800530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLG6","TOYOTA","BJ40","19780701","20071210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VZJ3","TOYOTA","LANDCRUISER BJ40","19811209","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30PB28","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790907","19790907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VB32","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800814","19800814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32SB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800215","19800215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VBJ8","TOYOTA","LAND CRUISER BJ40 HARDTOP","19781009","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33PB39","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790918","19790918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33PB41","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790907","19790907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VTX6","TOYOTA","BJ40","19780410","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36NB09","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790808","19790808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38NB15","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38PB58","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791002","19791002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38ZB74","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780630","19810122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39NB06","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790809","19790809","N.v.t.",,"open wagen"
"Bedrijfsauto","41BTSZ","TOYOTA","BJ40LV","19800602","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVV2","TOYOTA","BJ40","19780308","20080929","N.v.t.",,"open wagen"
"Bedrijfsauto","43XB57","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801016","19801016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44PB54","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47NB42","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790829","19790829","N.v.t.",,"open wagen"
"Bedrijfsauto","48TB58","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48UB00","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800626","19800626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49RB86","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791218","19791218","N.v.t.",,"open wagen"
"Bedrijfsauto","50TB22","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800429","19800429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53TB17","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVN9","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800715","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54UB34","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800617","19800617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSVR","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19770316","20050408","N.v.t.",,"open wagen"
"Bedrijfsauto","56NB42","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791114","19791114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57NB25","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58XB05","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801113","19801113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59NB83","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPJF","TOYOTA","BJ40","19781031","20040712","N.v.t.",,"open wagen"
"Bedrijfsauto","63PB82","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801021","19801021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VHZ9","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19790727","20070727","N.v.t.",,"open wagen"
"Bedrijfsauto","65MB48","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB51","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790716","19790716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB58","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790713","19790713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB60","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB62","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790720","19790720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB64","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800625","19800625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66MB39","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66PB43","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791108","19791108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BXLT","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791206","20060321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68MB89","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69NB09","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791009","19791009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7007EB","TOYOTA","LANDCRUISER BJ40","19750805","19750805","N.v.t.",,"open wagen"
"Bedrijfsauto","77TB27","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79RB94","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800206","19800206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79UB97","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800806","19800806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRS9","TOYOTA","BJ40","19800625","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83MB56","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790809","19790809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83MB57","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790822","19790822","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","85MB30","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87PB44","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90UB95","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800828","19800828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91MB97","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXVB","TOYOTA","BJ40","19780208","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95NB78","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800108","19800108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98JB92","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98SB50","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800618","19800618","N.v.t.",,"gesloten opbouw"
