"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB52","BMW","630 CS AUTOMATIC","19761105","20040723","BLAUW",,"coupe"
"Personenauto","05SZ69","BMW","630 CS","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","08NU58","BMW","630 CS","19761028","19761028","GRIJS",,"Niet geregistreerd"
"Personenauto","10KNJ1","BMW","630 CS AUTOMATIC","19790710","20100112","GROEN",,"coupe"
"Personenauto","13RJSP","BMW","630 CS","19780125","20050421","ZWART",,"coupe"
"Personenauto","18TG23","BMW","630 CS AUTOMATIC","19770928","19770928","GRIJS",,"Niet geregistreerd"
"Personenauto","25ZU71","BMW","630 CS","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","30SU71","BMW","630 CS","19770819","19770819","GRIJS",,"Niet geregistreerd"
"Personenauto","30YB79","BMW","630 CS AUTOMATIC","19770201","20060911","GRIJS",,"coupe"
"Personenauto","30YD19","BMW","630 CS","19771212","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","33GHSJ","BMW","630 CS","19770111","20001114","BRUIN",,"coupe"
"Personenauto","33YA54","BMW","630 CS","19760303","20010808","BLAUW",,"Niet geregistreerd"
"Personenauto","34RX29","BMW","630 CS AUTOMATIC","19770603","19770603","GROEN",,"Niet geregistreerd"
"Personenauto","34YA95","BMW","630 CS","19760910","19941123","BLAUW",,"Niet geregistreerd"
"Personenauto","39PJ49","BMW","630 CS AUTOMATIC","19770121","19770121","GROEN",,"Niet geregistreerd"
"Personenauto","40MR54","BMW","630 CS AUTOMATIC","19760706","19760706","GRIJS",,"Niet geregistreerd"
"Personenauto","42YB93","BMW","630 CS AUTOMATIC","19770803","20080913","BLAUW",,"coupe"
"Personenauto","44YA84","BMW","630 CS","19761104","20011128","BLAUW",,"coupe"
"Personenauto","45XX61","BMW","630 CS AUTOMATIC","19761201","19761201","GROEN",,"Niet geregistreerd"
"Personenauto","46YA10","BMW","630 CS AUTOMATIC","19771207","20011206","BRUIN",,"coupe"
"Personenauto","47NG95","BMW","630 CS AUTOMATIC","19761005","19761005","GROEN",,"Niet geregistreerd"
"Personenauto","48SP19","BMW","630 CS AUTOMATIC","19770801","19770801","GRIJS",,"Niet geregistreerd"
"Personenauto","48TZPG","BMW","630 CS AUTOMATIC","19790608","20070312","BRUIN",,"coupe"
"Personenauto","50YB74","BMW","630 CS","19760914","20080617","BRUIN",,"coupe"
"Personenauto","51YA90","BMW","630 CS","19770201","20020213","GROEN",,"coupe"
"Personenauto","53XP60","BMW","630 CS","19780909","19780909","GRIJS",,"Niet geregistreerd"
"Personenauto","58YA62","BMW","630 CS AUTOMATIC","19770329","20020531","GRIJS",,"coupe"
"Personenauto","58YB32","BMW","630 CS","19761102","20090401","GRIJS",,"coupe"
"Personenauto","58YB85","BMW","630 CS","19770317","20090731","ROOD",,"coupe"
"Personenauto","62YB13","BMW","630 CS AUTOMATIC","19760713","20091001","BLAUW",,"sedan"
"Personenauto","64HDXF","BMW","630 CS AUTOMATIC","19790122","20010707","GRIJS",,"coupe"
"Personenauto","70TK83","BMW","630 CS","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","70YA12","BMW","630 CS","19770623","20021021","BRUIN",,"coupe"
"Personenauto","73GHZF","BMW","630 CS","19761101","20001209","GROEN",,"coupe"
"Personenauto","73TR18","BMW","630 CS AUTOMATIC","19771209","19771209","CREME",,"Niet geregistreerd"
"Personenauto","76SL14","BMW","630 CS AUTOMATIC","19770805","19770805","GROEN",,"Niet geregistreerd"
"Personenauto","83RT38","BMW","630 CS AUTOMATIC","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Personenauto","86TBTB","BMW","630 CS","19780522","20090207","GRIJS",,"coupe"
