"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23VK02","MG","YA","19500630","19780505","ZWART",,"Niet geregistreerd"
"Personenauto","30XD72","MG","YA","19500630","19790126","ZWART",,"Niet geregistreerd"
"Personenauto","AR6833","MG","YA","19510508","20131129","CREME",,"sedan"
"Personenauto","DE1448","MG","YA","19520630","19880505","GROEN",,"Niet geregistreerd"
"Personenauto","DL2814","MG","YA SALOON","19500630","19950321","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5281","MG","YAB SALOON","19500421","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5361","MG","YA","19500630","20180424","ROOD",,"hatchback"
"Personenauto","PM0548","MG","YA 1 1/4 LITER SALOON","19500419","20201016","ZWART",,"sedan"
"Personenauto","PM2841","MG","YA","19500630","20211012","BRUIN",,"sedan"
"Personenauto","UX7292","MG","YA","19560920","19560920","ZWART",,"sedan"
