"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XVD6","Personenauto","AUDI","AUDI Q5 QUATTRO","20240701","20220707","13787","stationwagen","5","ZWART","Niet geregistreerd","6","3197","1800","2525","1900",,,"20100701","20120820","Geen verstrekking in Open Data","87036","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2525",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-07T00:00:00.000","2010-07-01T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVB17","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20241024","20230127","12731","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1895","2470","1995",,,"20111024","20140516","Geen verstrekking in Open Data","93737","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2470",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-01-27T00:00:00.000","2011-10-24T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRL03","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20240706","20140417","12459","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1895","2470","1995",,,"20120701","20140417","Geen verstrekking in Open Data","93535","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2470",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2014-04-17T00:00:00.000","2012-07-01T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THB42","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20250121","20240322","14061","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1895","2470","1995","450","1200","20120101","20140130","Geen verstrekking in Open Data","64724","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2470",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-03-22T00:00:00.000","2012-01-01T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XVH3","Personenauto","AUDI","AUDI Q5 QUATTRO","20240706","20231117","15596","stationwagen","5","BLAUW","Niet geregistreerd","6","3197","1800","2525","1900",,,"20100701","20120820","Geen verstrekking in Open Data","89171","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2525",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-11-17T00:00:00.000","2010-07-01T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPV55","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20250419","20200630","12762","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1895","2545","1995",,,"20130701","20150306","Geen verstrekking in Open Data","67414","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2545",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-06-30T00:00:00.000","2013-07-01T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVK20","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20241218","20240325","10539","stationwagen","5","GRIJS","Niet geregistreerd","6","3995","1895","2545","1995",,,"20131218","20141104","Geen verstrekking in Open Data","85164","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2545",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-03-25T00:00:00.000","2013-12-18T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSJ48","Personenauto","AUDI","Q5 QUATTRO","20250309","20230617","44627","MPV","5","ZWART","Niet geregistreerd","6","2995","1820","2545","1920","750","2400","20130228","20150310","Geen verstrekking in Open Data","99210","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2545",,,,,,,"0.10","281","Nee","Nee",,"Nee","4945",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-06-17T00:00:00.000","2013-02-28T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031DL","Personenauto","AUDI","Q5 QUATTRO","20240701","20200421","4966","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1695","2475","1795","750","2400","20180701","20200421","Geen verstrekking in Open Data","83672","Ja","237",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2475",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-04-21T00:00:00.000","2018-07-01T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G099FP","Personenauto","AUDI","Q5 QUATTRO 2.0 TFSI","20250912","20201015","47067","stationwagen","5","WIT","Niet geregistreerd","4","1984","1789","2380","1889",,,"20161128","20190910","Geen verstrekking in Open Data","116351","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2380",,,,,,,"0.07","282","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2020-10-15T00:00:00.000","2016-11-28T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
