"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HGPB","SUZUKI","IGNIS","20010629","20010629","GROEN",,"stationwagen"
"Personenauto","01HKBP","SUZUKI","IGNIS","20010804","20010804","GRIJS",,"stationwagen"
"Personenauto","01HLTG","SUZUKI","IGNIS","20010906","20010906","BLAUW",,"stationwagen"
"Personenauto","01HSZZ","SUZUKI","IGNIS","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","01HZKV","SUZUKI","IGNIS","20020123","20020123","ZWART",,"stationwagen"
"Personenauto","01JBTL","SUZUKI","IGNIS","20020207","20020207","BLAUW",,"stationwagen"
"Personenauto","01JGDK","SUZUKI","IGNIS","20020318","20020318","GEEL",,"stationwagen"
"Personenauto","01JHJH","SUZUKI","IGNIS","20020411","20020411","GRIJS",,"stationwagen"
"Personenauto","01JKGL","SUZUKI","IGNIS","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","01JNHX","SUZUKI","IGNIS","20020625","20020625","ZWART",,"stationwagen"
"Personenauto","01JNLS","SUZUKI","IGNIS","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","01JPZH","SUZUKI","IGNIS","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","01JRLF","SUZUKI","IGNIS","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","01KBL8","SUZUKI","IGNIS","20020409","20091231","ZWART",,"stationwagen"
"Personenauto","01LDTF","SUZUKI","IGNIS","20021127","20021127","GRIJS",,"stationwagen"
"Personenauto","01LKHN","SUZUKI","IGNIS","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","01LLDV","SUZUKI","IGNIS","20030218","20030218","GRIJS",,"stationwagen"
"Personenauto","01LLFV","SUZUKI","IGNIS","20030222","20030222","ROOD",,"stationwagen"
"Personenauto","01LNDH","SUZUKI","IGNIS","20030307","20030307","GROEN",,"stationwagen"
"Personenauto","01LRDF","SUZUKI","IGNIS","20030410","20030410","BLAUW",,"stationwagen"
"Personenauto","01LRTS","SUZUKI","IGNIS","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","01LRXG","SUZUKI","IGNIS","20030419","20030419","ROOD",,"stationwagen"
"Personenauto","01LSGR","SUZUKI","IGNIS","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","01LVVR","SUZUKI","IGNIS","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","01LXPL","SUZUKI","IGNIS","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","01NBZG","SUZUKI","IGNIS","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","01NDGZ","SUZUKI","IGNIS","20030801","20030801","ROOD",,"stationwagen"
"Personenauto","01NGNL","SUZUKI","IGNIS","20030911","20030911","GRIJS",,"stationwagen"
"Personenauto","01NJJK","SUZUKI","IGNIS","20031014","20031014","GRIJS",,"stationwagen"
"Personenauto","01NKBF","SUZUKI","IGNIS","20031025","20031025","ZWART",,"stationwagen"
"Personenauto","01NKFP","SUZUKI","IGNIS","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","01NLSV","SUZUKI","IGNIS","20031203","20031203","GRIJS",,"stationwagen"
"Personenauto","01NLVB","SUZUKI","IGNIS","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","01NLXF","SUZUKI","IGNIS","20031203","20031203","GRIJS",,"stationwagen"
"Personenauto","01NNBK","SUZUKI","IGNIS","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","01NRJL","SUZUKI","IGNIS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","01NRKP","SUZUKI","IGNIS","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","01NRXV","SUZUKI","IGNIS","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","01NSKX","SUZUKI","IGNIS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","01NSSZ","SUZUKI","IGNIS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","01NVXB","SUZUKI","IGNIS","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","01NZRV","SUZUKI","IGNIS","20040408","20040408","GROEN",,"stationwagen"
"Personenauto","01PBXN","SUZUKI","IGNIS","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","01PDTT","SUZUKI","IGNIS","20040514","20040514","GROEN",,"stationwagen"
"Personenauto","01PLFD","SUZUKI","IGNIS","20040817","20040817","GROEN",,"stationwagen"
"Personenauto","01PNKR","SUZUKI","IGNIS","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","01PNXJ","SUZUKI","IGNIS","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","01PPGT","SUZUKI","IGNIS","20040925","20040925","ZWART",,"stationwagen"
"Personenauto","01PRPG","SUZUKI","IGNIS","20041019","20041019","GRIJS",,"stationwagen"
"Personenauto","01PSPB","SUZUKI","IGNIS","20041105","20041105","BLAUW",,"stationwagen"
"Personenauto","01PTTN","SUZUKI","IGNIS","20041204","20041204","BLAUW",,"stationwagen"
"Personenauto","01PXRP","SUZUKI","IGNIS","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","01RDTB","SUZUKI","IGNIS","20050218","20050218","GROEN","9450","stationwagen"
"Personenauto","01RGLS","SUZUKI","IGNIS","20050323","20050323","ZWART","13654","stationwagen"
"Personenauto","01RGRJ","SUZUKI","IGNIS","20050325","20050325","GRIJS","11479","stationwagen"
"Personenauto","01RKPX","SUZUKI","IGNIS","20050512","20050512","GRIJS","11479","stationwagen"
"Personenauto","01RRXX","SUZUKI","IGNIS","20011127","20050729","GRIJS",,"stationwagen"
"Personenauto","01RTJR","SUZUKI","IGNIS","20050826","20050826","GRIJS","12494","stationwagen"
"Personenauto","01RTSH","SUZUKI","IGNIS","20050908","20050908","GRIJS","11262","stationwagen"
"Personenauto","01RXTR","SUZUKI","IGNIS","20051006","20051006","GRIJS","12494","stationwagen"
"Personenauto","01SGDV","SUZUKI","IGNIS","20060103","20060103","GRIJS","12494","stationwagen"
"Personenauto","01SGHL","SUZUKI","IGNIS","20051229","20051229","GRIJS","12494","stationwagen"
"Personenauto","01SGPV","SUZUKI","IGNIS","20060103","20060103","GRIJS","11262","stationwagen"
"Personenauto","01SGPZ","SUZUKI","IGNIS","20060105","20060105","ZWART","10537","stationwagen"
"Personenauto","01SHHB","SUZUKI","IGNIS","20060106","20060106","GEEL","10537","stationwagen"
"Personenauto","01SHVN","SUZUKI","IGNIS","20060112","20060112","GRIJS","12929","stationwagen"
"Personenauto","01SKHD","SUZUKI","IGNIS","20060203","20060203","GRIJS","11285","stationwagen"
"Personenauto","01SLBL","SUZUKI","IGNIS","20060216","20060216","ZWART","12494","stationwagen"
"Personenauto","01TBJN","SUZUKI","IGNIS","20060630","20060630","ZWART","12494","stationwagen"
"Personenauto","01TDRK","SUZUKI","IGNIS","20060829","20060829","ZWART","12469","stationwagen"
"Personenauto","01TJKD","SUZUKI","IGNIS","20060928","20060928","ZWART","12904","stationwagen"
"Personenauto","01TKJP","SUZUKI","IGNIS","20061013","20061013","ZWART","11237","stationwagen"
"Personenauto","01TPBK","SUZUKI","IGNIS","20061207","20061207","ZWART","12469","stationwagen"
"Personenauto","01TPJS","SUZUKI","IGNIS","20061222","20061222","ZWART","12469","stationwagen"
"Personenauto","01TRBD","SUZUKI","IGNIS","20061223","20061223","ZWART","12904","stationwagen"
"Personenauto","02GVXD","SUZUKI","IGNIS","20010407","20010407","GEEL",,"stationwagen"
"Personenauto","02GXVH","SUZUKI","IGNIS","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","02GZPX","SUZUKI","IGNIS","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","02HBF5","SUZUKI","IGNIS","20080107","20110406","GRIJS",,"stationwagen"
"Personenauto","02HHSK","SUZUKI","IGNIS","20010720","20010720","ROOD",,"stationwagen"
"Personenauto","02HJFV","SUZUKI","IGNIS","20010725","20010725","ZWART",,"stationwagen"
"Personenauto","02HNNS","SUZUKI","IGNIS","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","02HXNP","SUZUKI","IGNIS","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","02JDFD","SUZUKI","IGNIS","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","02JGSN","SUZUKI","IGNIS","20020402","20020402","BLAUW",,"stationwagen"
"Personenauto","02JKKF","SUZUKI","IGNIS","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","02JLFX","SUZUKI","IGNIS","20020524","20020524","ZWART",,"stationwagen"
"Personenauto","02JNHX","SUZUKI","IGNIS","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","02JPNF","SUZUKI","IGNIS","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","02JPZH","SUZUKI","IGNIS","20020705","20020705","ROOD",,"stationwagen"
"Personenauto","02JSGJ","SUZUKI","IGNIS","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","02JSNG","SUZUKI","IGNIS","20020808","20020808","GRIJS",,"stationwagen"
"Personenauto","02JTGV","SUZUKI","IGNIS","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","02JTNV","SUZUKI","IGNIS","20020831","20020831","ZWART",,"stationwagen"
"Personenauto","02JVFX","SUZUKI","IGNIS","20020913","20020913","BLAUW",,"stationwagen"
"Personenauto","02JVJJ","SUZUKI","IGNIS","20020909","20020909","BLAUW",,"stationwagen"
"Personenauto","02JVPV","SUZUKI","IGNIS","20020911","20020911","ZWART",,"stationwagen"
"Personenauto","02JXKS","SUZUKI","IGNIS","20020927","20020927","ZWART",,"stationwagen"
"Personenauto","02JZGZ","SUZUKI","IGNIS","20021008","20021008","ZWART",,"stationwagen"
"Personenauto","02KTF8","SUZUKI","IGNIS","20020204","20100311","ZWART",,"hatchback"
"Personenauto","02LDDF","SUZUKI","IGNIS","20021115","20021115","ZWART",,"stationwagen"
"Personenauto","02LDFK","SUZUKI","IGNIS","20021113","20021113","GROEN",,"stationwagen"
"Personenauto","02LKZG","SUZUKI","IGNIS","20030214","20030214","ZWART",,"stationwagen"
"Personenauto","02NDLK","SUZUKI","IGNIS","20030805","20030805","ROOD",,"stationwagen"
"Personenauto","02NDNV","SUZUKI","IGNIS","20030807","20030807","ZWART",,"stationwagen"
"Personenauto","02NDVH","SUZUKI","IGNIS","20030819","20030819","GRIJS",,"stationwagen"
"Personenauto","02NFLG","SUZUKI","IGNIS","20030819","20030819","ZWART",,"stationwagen"
"Personenauto","02NFRL","SUZUKI","IGNIS","20030822","20030822","ZWART",,"stationwagen"
"Personenauto","02NGNK","SUZUKI","IGNIS","20030910","20030910","BLAUW",,"stationwagen"
"Personenauto","02NGNL","SUZUKI","IGNIS","20030911","20030911","ZWART",,"stationwagen"
"Personenauto","02NKFP","SUZUKI","IGNIS","20031028","20031028","GRIJS",,"stationwagen"
"Personenauto","02NLKX","SUZUKI","IGNIS","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","02NLXF","SUZUKI","IGNIS","20031204","20031204","GRIJS",,"stationwagen"
"Personenauto","02NNFG","SUZUKI","IGNIS","20031212","20031212","BLAUW",,"stationwagen"
"Personenauto","02NNHT","SUZUKI","IGNIS","20031217","20031217","GRIJS",,"stationwagen"
"Personenauto","02NPHT","SUZUKI","IGNIS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","02NRDJ","SUZUKI","IGNIS","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","02NRNX","SUZUKI","IGNIS","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","02NRXV","SUZUKI","IGNIS","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","02NTDD","SUZUKI","IGNIS","20040221","20040221","GRIJS",,"stationwagen"
"Personenauto","02NTHS","SUZUKI","IGNIS","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","02NVDL","SUZUKI","IGNIS","20040311","20040311","GROEN",,"stationwagen"
"Personenauto","02NXRS","SUZUKI","IGNIS","20040326","20040326","BLAUW",,"stationwagen"
"Personenauto","02NZRV","SUZUKI","IGNIS","20040409","20040409","GROEN",,"stationwagen"
"Personenauto","02PDKK","SUZUKI","IGNIS","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","02PFBZ","SUZUKI","IGNIS","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","02PFLJ","SUZUKI","IGNIS","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","02PGFL","SUZUKI","IGNIS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","02PGSV","SUZUKI","IGNIS","20040616","20040616","GROEN",,"stationwagen"
"Personenauto","02PHBN","SUZUKI","IGNIS","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","02PHKT","SUZUKI","IGNIS","20040625","20040625","GROEN",,"stationwagen"
"Personenauto","02PHTR","SUZUKI","IGNIS","20040701","20040701","GROEN",,"stationwagen"
"Personenauto","02PLJL","SUZUKI","IGNIS","20040819","20040819","BLAUW",,"stationwagen"
"Personenauto","02PNRS","SUZUKI","IGNIS","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","02PNTD","SUZUKI","IGNIS","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","02PPFK","SUZUKI","IGNIS","20040928","20040928","ZWART",,"stationwagen"
"Personenauto","02PSRJ","SUZUKI","IGNIS","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","02PXXR","SUZUKI","IGNIS","20050103","20050103","GROEN",,"stationwagen"
"Personenauto","02RJDX","SUZUKI","IGNIS","20050415","20050415","GRIJS","11914","stationwagen"
"Personenauto","02RNPV","SUZUKI","IGNIS","20050623","20050623","GRIJS","11262","stationwagen"
"Personenauto","02RRTB","SUZUKI","IGNIS","20050721","20050721","GRIJS","12494","stationwagen"
"Personenauto","02RSLL","SUZUKI","IGNIS","20050811","20050811","GRIJS","12494","stationwagen"
"Personenauto","02SHLT","SUZUKI","IGNIS","20060110","20060110","ZWART","12711","stationwagen"
"Personenauto","02SJHX","SUZUKI","IGNIS","20060203","20060203","BLAUW","12494","stationwagen"
"Personenauto","02SLFF","SUZUKI","IGNIS","20060217","20060217","GRIJS","13944","stationwagen"
"Personenauto","02SLVR","SUZUKI","IGNIS","20060303","20060303","GRIJS","12494","stationwagen"
"Personenauto","02TGLF","SUZUKI","IGNIS","20060828","20060828","ZWART","12469","stationwagen"
