"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XNJ75","FIAT","FIAT PANDA","20040629","20141031","BLAUW",,"stationwagen"
"Personenauto","31XXV7","FIAT","FIAT PANDA 4X4","20050105","20120907","BLAUW",,"stationwagen"
"Personenauto","4XVH77","FIAT","FIAT PANDA","20100803","20150307","ROOD","7611","stationwagen"
"Personenauto","6SJF42","FIAT","PANDA","20100628","20131003","ZWART","10166","stationwagen"
"Personenauto","73JJS3","FIAT","PANDA","20031030","20090608","GRIJS",,"stationwagen"
"Personenauto","9XFF42","FIAT","FIAT PANDA","20050728","20140927","ZWART",,"stationwagen"
"Personenauto","J768RH","FIAT","PANDA 4X4 L","19931001","20200928","WIT",,"stationwagen"
"Personenauto","JT174B","FIAT","PANDA","20030926","20160608","GRIJS",,"stationwagen"
"Personenauto","K409VR","FIAT","PANDA","19951115","20210315","ROOD",,"stationwagen"
"Personenauto","K809SF","FIAT","FIAT PANDA","20040330","20210603","BLAUW",,"stationwagen"
"Personenauto","L731KS","FIAT","PANDA,  1,2","20100201","20210705","WIT","45199","stationwagen"
"Personenauto","NP425V","FIAT","FIAT PANDA","20080506","20170322","GRIJS",,"stationwagen"
"Personenauto","TJ954S","FIAT","FIAT PANDA","20080422","20180814","ROOD",,"stationwagen"
"Personenauto","XL362V","FIAT","FIAT PANDA","20031125","20190203","BLAUW",,"stationwagen"
"Personenauto","ZL329P","FIAT","PANDA","20100629","20190620","GEEL","8557","stationwagen"
"Personenauto","ZT492P","FIAT","FIAT PANDA","20110214","20191230","WIT","8500","stationwagen"
