"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32JPKR","VOLVO","850 T5 2.3 AUTOMATIC.","19951116","20020624","WIT",,"sedan"
"Personenauto","JHXT65","VOLVO","850 T5 2.3 AUTOMATIC.","19940824","19940824","BLAUW",,"sedan"
"Personenauto","JJSB69","VOLVO","850 T5 2.3 AUTOMATIC.","19940228","19940912","ROOD",,"sedan"
"Personenauto","JLTS12","VOLVO","850 T5 2.3 AUTOMATIC.","19940923","19940923","GROEN",,"sedan"
"Personenauto","JPZB53","VOLVO","850 T5 2.3 AUTOMATIC.","19941103","19941103","BLAUW",,"sedan"
"Personenauto","JVPT74","VOLVO","850 T5 2.3 AUTOMATIC.","19950104","19950104","PAARS",,"sedan"
"Personenauto","JVPV06","VOLVO","850 T5 2.3 AUTOMATIC.","19950104","19950104","GRIJS",,"sedan"
"Personenauto","LBLT28","VOLVO","850 T5 2.3 AUTOMATIC.","19950210","19950210","GRIJS",,"sedan"
"Personenauto","LDLH61","VOLVO","850 T5 2.3 AUTOMATIC.","19950225","19950225","GRIJS",,"sedan"
"Personenauto","LGHP41","VOLVO","850 T5 2.3 AUTOMATIC.","19950324","19950324","GROEN",,"sedan"
"Personenauto","LJRN60","VOLVO","850 T5 2.3 AUTOMATIC.","19950426","19950426","GRIJS",,"sedan"
"Personenauto","LJXN63","VOLVO","850 T5 2.3 AUTOMATIC.","19950428","19950428","GROEN",,"sedan"
"Personenauto","LRLS97","VOLVO","850 T5 2.3 AUTOMATIC.","19950713","19950713","BLAUW",,"sedan"
"Personenauto","LRPS19","VOLVO","850 T5 2.3 AUTOMATIC.","19950621","19950621","PAARS",,"sedan"
"Personenauto","LRTV87","VOLVO","850 T5 2.3 AUTOMATIC.","19950624","19950624","ROOD",,"sedan"
"Personenauto","NBGZ19","VOLVO","850 T5 2.3 AUTOMATIC.","19940630","19951010","BEIGE",,"sedan"
"Personenauto","XRRL96","VOLVO","850 T5 2.3 AUTOMATIC.","19950322","19990201","GROEN",,"sedan"
