"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GDP2","BMW","628 CS I AUTOMATIC","19830818","20080528","GRIJS",,"coupe"
"Personenauto","07TGFV","BMW","628 CS I AUTOMATIC","19830420","20060815","GRIJS",,"coupe"
"Personenauto","15HVL9","BMW","628 CS I AUTOMATIC","19810316","20100428","GRIJS",,"coupe"
"Personenauto","20ZJFK","BMW","628 CS I AUTOMATIC","19850715","20080212","GRIJS",,"coupe"
"Personenauto","38GRT9","BMW","628 CS I AUTOMATIC","19840920","20080823","GRIJS",,"coupe"
"Personenauto","62GDFG","BMW","628 CS I AUTOMATIC","19870724","20000919","GRIJS",,"coupe"
"Personenauto","81ZRTJ","BMW","628 CS I AUTOMATIC","19831024","20080506","WIT",,"coupe"
"Personenauto","97ZJVZ","BMW","628 CS I AUTOMATIC","19820714","20080222","BLAUW",,"coupe"
"Personenauto","FN43KN","BMW","628 CS I AUTOMATIC","19800102","19800102","WIT",,"coupe"
"Personenauto","GVGF53","BMW","628 CS I AUTOMATIC","19800103","19930809","GRIJS",,"Niet geregistreerd"
"Personenauto","GX46TL","BMW","628 CS I AUTOMATIC","19810508","19810508","GRIJS",,"coupe"
"Personenauto","GZ57BS","BMW","628 CS I AUTOMATIC","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZNR15","BMW","628 CS I AUTOMATIC","19830113","19930924","WIT",,"Niet geregistreerd"
"Personenauto","HJ26ZF","BMW","628 CS I AUTOMATIC","19820201","19820201","GRIJS",,"Niet geregistreerd"
"Personenauto","HL01HK","BMW","628 CS I AUTOMATIC","19820127","19820127","GROEN",,"Niet geregistreerd"
"Personenauto","HL30VR","BMW","628 CS I AUTOMATIC","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HXZB77","BMW","628 CS I AUTOMATIC","19840102","19940517","GROEN",,"Niet geregistreerd"
"Personenauto","HZ71PS","BMW","628 CS I AUTOMATIC","19820812","19820812","BLAUW",,"Niet geregistreerd"
"Personenauto","JB28VT","BMW","628 CS I AUTOMATIC","19820915","19820915","BLAUW",,"Niet geregistreerd"
"Personenauto","JG94LS","BMW","628 CS I AUTOMATIC","19821119","19821119","GRIJS",,"Niet geregistreerd"
