"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NLR7","BMW","530D","20091207","20101008","GRIJS",,"sedan"
"Personenauto","00TGB5","BMW","530D","20100415","20120412","GRIJS","99432","sedan"
"Personenauto","01PGK6","BMW","530D","20110114","20110114","GRIJS","83629","sedan"
"Personenauto","02RXD3","BMW","530D","20110706","20110706","GRIJS","74260","sedan"
"Personenauto","03LHJ3","BMW","530D","20100421","20100421","ZWART",,"sedan"
"Personenauto","04PZJ1","BMW","530D","20100531","20110414","GRIJS","172458","sedan"
"Personenauto","05NBX8","BMW","530D","20091014","20100806","GRIJS",,"sedan"
"Personenauto","05NHV2","BMW","530D","20100129","20100915","GRIJS",,"sedan"
"Personenauto","05NNP3","BMW","530D","20101013","20101013","GRIJS","113834","sedan"
"Personenauto","05NPG9","BMW","530D","20100517","20101021","GRIJS",,"sedan"
"Personenauto","05RFS4","BMW","530D","20110512","20110512","WIT","114561","sedan"
"Personenauto","05SXB7","BMW","530D","20110131","20111215","GRIJS","87410","sedan"
"Personenauto","05XKV6","BMW","530D","20091207","20120627","WIT","83364","sedan"
"Personenauto","06RHS6","BMW","530D","20100723","20110526","GRIJS","79809","sedan"
"Personenauto","06RRN3","BMW","530D","20100614","20111015","GRIJS",,"sedan"
"Personenauto","07KPP3","BMW","530D","20100201","20100201","GRIJS","99521","sedan"
"Personenauto","07LLX7","BMW","530D","20100531","20100531","BLAUW","93298","sedan"
"Personenauto","07LNP5","BMW","530D","20100531","20100531","GRIJS","82029","sedan"
"Personenauto","08ZXN7","BMW","530D XDRIVE","20110914","20130228","GRIJS","86004","sedan"
"Personenauto","10LHF3","BMW","530D","20100422","20100422","ZWART","89948","sedan"
"Personenauto","10PXB4","BMW","530D","20110412","20110412","ZWART","92027","sedan"
"Personenauto","11RBL3","BMW","530D","20110421","20110421","ZWART","91368","sedan"
"Personenauto","11RTV5","BMW","530D","20100428","20110801","GRIJS",,"sedan"
"Personenauto","12KGJ4","BMW","530D","20091106","20091106","GRIJS","81495","sedan"
"Personenauto","12ZHD1","BMW","530D","20110629","20121106","GRIJS","82074","sedan"
"Personenauto","13LRT1","BMW","530D","20100618","20100618","ZWART","79320","sedan"
"Personenauto","13SBS2","BMW","530D","20100726","20110920","ZWART","93320","sedan"
"Personenauto","14LFB5","BMW","530D","20100407","20100407","GRIJS","82052","sedan"
"Personenauto","14NST6","BMW","530D","20100323","20110712","GRIJS",,"sedan"
"Personenauto","14PBK3","BMW","530D XDRIVE","20110104","20110104","ZWART","119635","sedan"
"Personenauto","14PGK6","BMW","530D","20110114","20110114","BLAUW","91204","sedan"
"Personenauto","15LKJ2","BMW","530D","20100510","20100510","GRIJS","99202","sedan"
"Personenauto","15NRD2","BMW","530D","20101028","20101028","GRIJS","86897","sedan"
"Personenauto","15PRJ5","BMW","530D","20100129","20110324","BLAUW","92750","sedan"
"Personenauto","15XBL9","BMW","530D","20101029","20120507","ZWART","78741","sedan"
"Personenauto","16LJD3","BMW","530D","20100428","20100428","ZWART","100408","sedan"
"Personenauto","16LTS9","BMW","530D","20100702","20100702","GRIJS","84205","sedan"
"Personenauto","16PHV1","BMW","530D","20100203","20110204","BLAUW",,"sedan"
"Personenauto","16TZH7","BMW","530D","20110628","20120504","GRIJS","97630","sedan"
"Personenauto","17LJD3","BMW","530D","20100429","20100429","GRIJS","93715","sedan"
"Personenauto","17RHG5","BMW","530D XDRIVE","20110525","20110525","BLAUW","114187","sedan"
"Personenauto","18NBF1","BMW","530D","20100730","20100730","GRIJS","89604","sedan"
"Personenauto","18PFF6","BMW","530D","20110114","20110114","GRIJS","88779","sedan"
"Personenauto","19NXR4","BMW","530D","20100118","20101224","BLAUW",,"sedan"
"Personenauto","1STX04","BMW","530D XDRIVE","20131212","20131212","BLAUW","96035","sedan"
"Personenauto","1TDD02","BMW","530D XDRIVE","20140110","20140110","BRUIN","83298","sedan"
"Personenauto","1TDS53","BMW","530D","20140110","20140110","ZWART","89374","sedan"
"Personenauto","1TFS69","BMW","530D","20100618","20140107","GRIJS","127851","sedan"
"Personenauto","1TKZ75","BMW","530D","20130429","20140310","ZWART","93642","sedan"
"Personenauto","1TLX15","BMW","530D","20120530","20140408","GRIJS","84935","sedan"
"Personenauto","1TNK25","BMW","530D","20130729","20140328","ZWART","111548","sedan"
"Personenauto","1TZJ07","BMW","530D","20140616","20140616","GRIJS","87946","sedan"
"Personenauto","1TZL13","BMW","530D XDRIVE","20140613","20140613","GRIJS","101097","sedan"
"Personenauto","1XDL58","BMW","530D","20110516","20140626","GRIJS","65439","sedan"
"Personenauto","1XJG35","BMW","530D","20140815","20140815","BLAUW","93662","sedan"
"Personenauto","1XRB22","BMW","530D","20141006","20141006","GRIJS","78431","sedan"
"Personenauto","1XZS05","BMW","530D","20130429","20141127","GRIJS","100910","sedan"
"Personenauto","1ZLG89","BMW","530D XDRIVE","20150115","20150115","ZWART","97796","sedan"
"Personenauto","1ZPB09","BMW","530D","20140227","20150210","ZWART","85415","sedan"
"Personenauto","20KNT5","BMW","530D","20100106","20100106","GRIJS","89961","sedan"
"Personenauto","20NXV3","BMW","530D","20100413","20110115","BLAUW",,"sedan"
"Personenauto","21PRR4","BMW","530D","20100208","20110315","ZWART","105408","sedan"
"Personenauto","21PVR6","BMW","530D","20110404","20110404","GRIJS","88731","sedan"
"Personenauto","21XSN6","BMW","530D","20110331","20120719","BRUIN","109219","sedan"
"Personenauto","23NHX1","BMW","530D XDRIVE","20100917","20100917","ZWART","104606","sedan"
"Personenauto","23PGP6","BMW","530D","20100323","20110207","GRIJS","101481","sedan"
"Personenauto","23ZDX8","BMW","530D","20110607","20121020","GRIJS","91626","sedan"
"Personenauto","24LFB5","BMW","530D","20100401","20100401","BLAUW","93825","sedan"
"Personenauto","24NTS1","BMW","530D","20091111","20101125","GRIJS",,"sedan"
"Personenauto","25NSL2","BMW","530D","20101106","20101106","BLAUW","85789","sedan"
"Personenauto","26KNS7","BMW","530D","20100108","20100108","BLAUW","90699","sedan"
"Personenauto","26PZF5","BMW","530D","20100602","20110420","ZWART",,"sedan"
"Personenauto","27KPP6","BMW","530D","20100121","20100121","BLAUW","92140","sedan"
"Personenauto","27KSV1","BMW","530D","20100204","20100204","BLAUW","108393","sedan"
"Personenauto","27LKG4","BMW","530D","20100507","20100507","GRIJS","83504","sedan"
"Personenauto","27NRK4","BMW","530D","20100226","20101029","ZWART","99409","sedan"
"Personenauto","27RXL9","BMW","530D XDRIVE","20110822","20110822","ZWART","103716","sedan"
"Personenauto","28LSG3","BMW","530D","20100622","20100622","GRIJS","80650","sedan"
"Personenauto","28NFT9","BMW","530D","20100323","20100828","ZWART","96466","sedan"
"Personenauto","28PGH2","BMW","530D","20110114","20110114","BLAUW","82004","sedan"
"Personenauto","28PRR8","BMW","530D","20100125","20110610","GRIJS",,"sedan"
"Personenauto","29PHP4","BMW","530D","20100319","20110126","ZWART","101702","sedan"
"Personenauto","29RTD4","BMW","530D","20110721","20110721","ZWART","109506","sedan"
"Personenauto","2KSF56","BMW","530D","20100528","20130724","GRIJS","122583","sedan"
"Personenauto","2SZS35","BMW","530D","20140123","20140123","BLAUW","78431","sedan"
"Personenauto","2TJJ39","BMW","530D","20101117","20140410","GRIJS","86725","sedan"
"Personenauto","2TPT53","BMW","530D","20130429","20140407","WIT","95298","sedan"
"Personenauto","2TRV62","BMW","530D XDRIVE","20140425","20140425","GRIJS","92394","sedan"
"Personenauto","2TXR44","BMW","530D","20130627","20140528","GRIJS","66145","sedan"
"Personenauto","2TZP74","BMW","530D","20140618","20140618","GRIJS","94774","sedan"
"Personenauto","2XDD81","BMW","530D","20140815","20140815","GRIJS","79374","sedan"
"Personenauto","2XGP78","BMW","530D","20100505","20140730","GRIJS","78017","sedan"
"Personenauto","2XRX86","BMW","530D XDRIVE","20110401","20141010","ZWART","79727","sedan"
"Personenauto","2XXR04","BMW","530D","20100831","20160121","GRIJS","81160","sedan"
"Personenauto","30PXS3","BMW","530D","20101118","20110404","GRIJS","85975","sedan"
"Personenauto","31LTS9","BMW","530D","20100706","20100706","BLAUW","87135","sedan"
"Personenauto","33LFZ7","BMW","530D","20100414","20100414","GRIJS","74948","sedan"
"Personenauto","33NJR6","BMW","530D","20100923","20100923","GRIJS","107185","sedan"
"Personenauto","34LNL9","BMW","530D","20100517","20100527","GRIJS","87196","sedan"
"Personenauto","34RVP4","BMW","530D","20100421","20120229","ZWART","83493","sedan"
"Personenauto","35LLH3","BMW","530D","20100521","20100521","GRIJS","88130","sedan"
"Personenauto","35PXK6","BMW","530D","20100728","20110516","ZWART",,"sedan"
"Personenauto","35ZXR1","BMW","530D","20110822","20130329","ZWART","86759","sedan"
"Personenauto","36XRT3","BMW","530D","20100604","20120829","GRIJS","84985","sedan"
"Personenauto","37KPP3","BMW","530D","20100114","20100114","BLAUW","84968","sedan"
"Personenauto","38SLN1","BMW","530D","20110225","20120203","GRIJS","99595","sedan"
"Personenauto","39PGS1","BMW","530D","20110118","20110118","GRIJS","80057","sedan"
"Personenauto","3KJS20","BMW","530D","20100225","20130502","ZWART","95873","sedan"
"Personenauto","3STN76","BMW","530D","20101221","20131129","GRIJS","92027","sedan"
"Personenauto","3STN83","BMW","530D XDRIVE","20110324","20131203","BLAUW","83146","sedan"
"Personenauto","3TJP89","BMW","530D","20140301","20140301","GRIJS","83330","sedan"
"Personenauto","3TRD78","BMW","530D","20121107","20140410","GRIJS","90876","sedan"
"Personenauto","3TVS52","BMW","530D XDRIVE","20130819","20140523","GRIJS","107714","sedan"
"Personenauto","3XDD67","BMW","530D","20140630","20140630","GRIJS","84707","sedan"
"Personenauto","3XZX05","BMW","530D","20110113","20141126","GRIJS","94474","sedan"
"Personenauto","3ZGR41","BMW","530D","20151117","20151117","ZWART","74422","sedan"
"Personenauto","3ZSP02","BMW","530D","20150318","20150318","ZWART","80231","sedan"
"Personenauto","40LDD6","BMW","530D","20100324","20100324","GRIJS","90149","sedan"
"Personenauto","40NRJ1","BMW","530D","20101029","20101029","GRIJS","76808","sedan"
"Personenauto","41ZFS1","BMW","530D","20110817","20121116","GRIJS","101409","sedan"
"Personenauto","42LJP7","BMW","530D","20091028","20100514","GRIJS",,"sedan"
"Personenauto","42LNP5","BMW","530D","20100602","20100602","ZWART","86395","sedan"
"Personenauto","42PFG1","BMW","530D","20110110","20110110","BLAUW","83165","sedan"
"Personenauto","42XRV8","BMW","530D","20100423","20120712","GRIJS","74570","sedan"
"Personenauto","43PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","127976","sedan"
"Personenauto","43STL2","BMW","530D","20101105","20120110","ZWART","100687","sedan"
"Personenauto","43SVJ6","BMW","530D","20100531","20111209","GRIJS","87552","sedan"
"Personenauto","44LHH3","BMW","530D","20100421","20100421","BLAUW","88153","sedan"
"Personenauto","44PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","115150","sedan"
"Personenauto","44XTP6","BMW","530D XDRIVE","20110408","20120806","ZWART","103419","sedan"
"Personenauto","45LLL2","BMW","530D","20100525","20100525","GRIJS","87097","sedan"
"Personenauto","45PNK3","BMW","530D","20100118","20110224","ZWART",,"sedan"
"Personenauto","45ZSF8","BMW","530D","20091117","20130117","BLAUW","99832","sedan"
"Personenauto","46PRS5","BMW","530D","20110318","20110318","ZWART","88805","sedan"
"Personenauto","46TFS9","BMW","530D","20110225","20120126","GRIJS","96373","sedan"
"Personenauto","46ZSN6","BMW","530D","20100324","20130123","ZWART","96340","sedan"
"Personenauto","47KNT4","BMW","530D","20100108","20100108","GRIJS","95646","sedan"
"Personenauto","47KPN9","BMW","530D","20100118","20100118","GRIJS","84252","sedan"
"Personenauto","47PLZ8","BMW","530D","20100505","20110223","ZWART","97235","sedan"
"Personenauto","48KZP1","BMW","530D","20100313","20100313","GRIJS","88386","sedan"
"Personenauto","48NVK1","BMW","530D","20100408","20101123","ZWART",,"sedan"
"Personenauto","48PPS1","BMW","530D","20110304","20110304","GRIJS","83026","sedan"
"Personenauto","48ZBG7","BMW","530D","20120928","20120928","GRIJS","108607","sedan"
"Personenauto","49KTG6","BMW","530D","20100205","20100205","ZWART","89677","sedan"
"Personenauto","49PFG8","BMW","530D","20110107","20110107","GRIJS","79373","sedan"
"Personenauto","49PJV3","BMW","530D","20100413","20110416","GRIJS",,"sedan"
"Personenauto","49TRH1","BMW","530D","20110513","20120411","GRIJS","72105","sedan"
"Personenauto","4SHS13","BMW","530D","20100629","20131003","BLAUW","85056","sedan"
"Personenauto","4SXN39","BMW","530D","20140124","20140124","ZWART","82176","sedan"
"Personenauto","4SZF31","BMW","530D","20140109","20140109","GRIJS","94645","sedan"
"Personenauto","4THZ14","BMW","530D","20140307","20140307","ZWART","79326","sedan"
"Personenauto","4TTX89","BMW","530D XDRIVE","20110803","20140512","ZWART","81269","sedan"
"Personenauto","4TVD16","BMW","530D XDRIVE","20140604","20140604","BLAUW","90287","sedan"
"Personenauto","4TVK15","BMW","530D","20140523","20140523","GRIJS","91842","sedan"
"Personenauto","4TXK01","BMW","530D XDRIVE","20140605","20140605","GRIJS","80245","sedan"
"Personenauto","4XHF35","BMW","530D","20140804","20140804","GRIJS","83675","sedan"
"Personenauto","4XTG40","BMW","530D XDRIVE","20130215","20141028","ZWART","113141","sedan"
"Personenauto","4ZBD89","BMW","530D","20141204","20141204","BRUIN","94274","sedan"
"Personenauto","50RKN1","BMW","530D","20100525","20110610","BLAUW",,"sedan"
"Personenauto","51RPF3","BMW","530D","20110630","20110630","BRUIN","78468","sedan"
"Personenauto","51ZVL2","BMW","530D","20110419","20130221","GRIJS","89358","sedan"
"Personenauto","53LST8","BMW","530D","20100630","20100630","ZWART","78300","sedan"
"Personenauto","55LJH3","BMW","530D","20100429","20100429","GRIJS","82247","sedan"
"Personenauto","55PLN1","BMW","530D","20100531","20110218","ZWART",,"sedan"
"Personenauto","56LGH3","BMW","530D","20100409","20100409","ZWART","94796","sedan"
"Personenauto","56SFN9","BMW","530D","20110225","20111118","GRIJS","101503","sedan"
"Personenauto","56ZDV3","BMW","530D XDRIVE","20110908","20121019","GRIJS","96944","sedan"
"Personenauto","58PPV5","BMW","530D","20110310","20110310","GRIJS","77726","sedan"
"Personenauto","59NXF9","BMW","530D","20100520","20101215","GRIJS",,"sedan"
"Personenauto","59PFF6","BMW","530D","20110107","20110107","GRIJS","90042","sedan"
"Personenauto","59TJV5","BMW","530D","20110627","20120301","BLAUW","97604","sedan"
"Personenauto","5KBP70","BMW","530D XDRIVE","20130314","20130314","ZWART","88891","sedan"
"Personenauto","5TNV98","BMW","530D","20130418","20150324","GRIJS","84425","sedan"
"Personenauto","5TTV45","BMW","530D","20140516","20140516","ZWART","85647","sedan"
"Personenauto","5TVV51","BMW","530D","20100609","20140531","GRIJS","101777","sedan"
"Personenauto","5XPB44","BMW","530D","20140929","20140929","GRIJS","86462","sedan"
"Personenauto","5XRJ07","BMW","530D XDRIVE","20141009","20141009","ZWART","101843","sedan"
"Personenauto","5XZX35","BMW","530D","20100304","20160429","GRIJS","106912","sedan"
"Personenauto","5ZDR92","BMW","530D","20140227","20141224","ZWART","88647","sedan"
"Personenauto","5ZGF50","BMW","530D","20150105","20150105","WIT","78178","sedan"
"Personenauto","5ZTN39","BMW","530D XDRIVE","20150327","20150327","BRUIN","113986","sedan"
"Personenauto","5ZVB30","BMW","530D","20150417","20150417","GRIJS","94413","sedan"
"Personenauto","60PLJ8","BMW","530D","20110218","20110218","ZWART","99378","sedan"
"Personenauto","61DHSZ","BMW","530D","19730425","19990831","GEEL",,"sedan"
"Personenauto","61LPZ4","BMW","530D","20100610","20100610","BLAUW","102560","sedan"
"Personenauto","62RNR3","BMW","530D","20110628","20110628","ZWART","69903","sedan"
"Personenauto","63LLP5","BMW","530D","20100526","20100526","GRIJS","87307","sedan"
"Personenauto","63PJS2","BMW","530D","20110205","20110205","ZWART","91388","sedan"
"Personenauto","63RKV2","BMW","530D","20100531","20110608","ZWART",,"sedan"
"Personenauto","65LHP6","BMW","530D","20100426","20100426","GRIJS","79692","sedan"
"Personenauto","65RXJ8","BMW","530D","20110812","20110812","GRIJS","83095","sedan"
"Personenauto","66RBG7","BMW","530D","20110420","20110420","ROOD","88827","sedan"
"Personenauto","66TSB9","BMW","530D","20100705","20120330","BLAUW","102917","sedan"
"Personenauto","66ZRZ6","BMW","530D","19981029","20130117","GRIJS","52826","sedan"
"Personenauto","67NVX2","BMW","530D","20100331","20101201","WIT",,"sedan"
"Personenauto","68LTK3","BMW","530D","20100315","20100910","ZWART",,"sedan"
"Personenauto","69SVP8","BMW","530D","20111217","20111217","GRIJS","96696","sedan"
"Personenauto","6TJK76","BMW","530D","20130514","20140328","GRIJS","96545","sedan"
"Personenauto","6TRR26","BMW","530D","20100108","20140417","BLAUW","112328","sedan"
"Personenauto","6XPT39","BMW","530D XDRIVE","20131126","20141003","ZWART","88087","sedan"
"Personenauto","6XVR08","BMW","530D","20101202","20141107","BLAUW","78483","sedan"
"Personenauto","6ZNN90","BMW","530D","20150205","20150205","WIT","92543","sedan"
"Personenauto","6ZRJ28","BMW","530D XDRIVE","20150227","20150227","GRIJS","99772","sedan"
"Personenauto","70PFG8","BMW","530D","20110107","20110107","GRIJS","81970","sedan"
"Personenauto","71KPS8","BMW","530D","20100113","20100113","GRIJS","86615","sedan"
"Personenauto","71LLD7","BMW","530D","20100520","20100520","GRIJS","83761","sedan"
"Personenauto","71LPN2","BMW","530D","20100607","20100607","BRUIN","79016","sedan"
"Personenauto","71RDF3","BMW","530D","20110503","20110503","GRIJS","83502","sedan"
"Personenauto","71SLG3","BMW","530D","20110225","20120223","GRIJS","104860","sedan"
"Personenauto","72LKT7","BMW","530D","20100514","20100514","ZWART","98623","sedan"
"Personenauto","72TFR5","BMW","530D","20120117","20120117","GRIJS","95734","sedan"
"Personenauto","72TGS6","BMW","530D","20110131","20120126","ZWART","94628","sedan"
"Personenauto","73LHK5","BMW","530D","20100507","20100507","ZWART","100333","sedan"
"Personenauto","73XZF4","BMW","530D XDRIVE","20110907","20120925","ZWART","92005","sedan"
"Personenauto","74NBL2","BMW","530D","20100731","20100731","ZWART","80441","sedan"
"Personenauto","74RBL2","BMW","530D","20110428","20110428","ZWART","83165","sedan"
"Personenauto","74XDZ4","BMW","530D","20101110","20120531","ZWART","94450","sedan"
"Personenauto","75SRK8","BMW","530D","20110131","20111118","GRIJS","81285","sedan"
"Personenauto","76XHS1","BMW","530D","20110511","20120614","ZWART","97309","sedan"
"Personenauto","76XVN5","BMW","530D","20070208","20120928","GRIJS","82860","sedan"
"Personenauto","77KPV4","BMW","530D","20100115","20100115","GRIJS","88178","sedan"
"Personenauto","77NFP3","BMW","530D","20100825","20100825","GRIJS","104772","sedan"
"Personenauto","77NKT4","BMW","530D","20101004","20101004","BRUIN","92100","sedan"
"Personenauto","78TGJ9","BMW","530D","20110421","20120120","GRIJS","98970","sedan"
"Personenauto","79RJN3","BMW","530D XDRIVE","20110603","20110603","GRIJS","84474","sedan"
"Personenauto","7SXN43","BMW","530D","20140207","20140207","BRUIN","71455","sedan"
"Personenauto","7SXX43","BMW","530D","20140111","20140111","BRUIN","74433","sedan"
"Personenauto","7THH17","BMW","530D XDRIVE","20120829","20140204","ZWART","106982","sedan"
"Personenauto","7TLJ43","BMW","530D XDRIVE","20130709","20140409","ZWART","117814","sedan"
"Personenauto","7TNH82","BMW","530D","20140405","20140405","GRIJS","75500","sedan"
"Personenauto","7TTL33","BMW","530D","20101019","20140506","ZWART","91432","sedan"
"Personenauto","7TZJ67","BMW","530D","20130627","20140620","ZWART","83988","sedan"
"Personenauto","7XPG16","BMW","530D","20120727","20141009","GRIJS","85007","sedan"
"Personenauto","7XRL15","BMW","530D","20110505","20141010","ZWART","102410","sedan"
"Personenauto","7ZSV28","BMW","530D XDRIVE","20140328","20150609","GRIJS","97527","sedan"
"Personenauto","7ZSX56","BMW","530D","20150326","20150326","ZWART","81454","sedan"
"Personenauto","7ZTV86","BMW","530D XDRIVE","20140528","20150327","ZWART","102326","sedan"
"Personenauto","80NVF1","BMW","530D","20100113","20101125","GRIJS","82745","sedan"
"Personenauto","81LFV8","BMW","530D","20100408","20100408","GRIJS","80218","sedan"
"Personenauto","81THJ1","BMW","530D","20110225","20120130","ZWART","94873","sedan"
"Personenauto","81TZZ3","BMW","530D","20110314","20120505","ZWART","98622","sedan"
"Personenauto","82LGN7","BMW","530D","20100413","20100413","ZWART","88831","sedan"
"Personenauto","84NHS9","BMW","530D","20100917","20100917","GRIJS","94425","sedan"
"Personenauto","84RVZ3","BMW","530D","20100727","20110910","ZWART",,"sedan"
"Personenauto","85LGS3","BMW","530D","20100416","20100416","ZWART","87439","sedan"
"Personenauto","85NVZ7","BMW","530D","20100318","20101201","ZWART","96329","sedan"
"Personenauto","86LHT2","BMW","530D","20100510","20100510","GRIJS","100113","sedan"
"Personenauto","86LZZ8","BMW","530D","20100730","20100730","GRIJS","84205","sedan"
"Personenauto","86SKK3","BMW","530D","20100531","20111013","GRIJS","99153","sedan"
"Personenauto","87LKT5","BMW","530D","20100514","20100514","ZWART","87504","sedan"
"Personenauto","87LLX6","BMW","530D","20100528","20100528","ZWART","83935","sedan"
"Personenauto","87LNF7","BMW","530D","20100528","20100528","BLAUW","96385","sedan"
"Personenauto","87LVG2","BMW","530D","20100421","20100710","BLAUW",,"sedan"
"Personenauto","87NSN2","BMW","530D","20100422","20101106","ZWART","93940","sedan"
"Personenauto","87XXD4","BMW","530D","20110713","20120828","WIT","85987","sedan"
"Personenauto","88HHT6","BMW","530D TOURING","20020719","20081126","ZWART",,"sedan"
"Personenauto","88KNS5","BMW","530D","20100106","20100106","ZWART","105562","sedan"
"Personenauto","88SPP6","BMW","530D","20111109","20111109","ZWART","83652","sedan"
"Personenauto","88SRK7","BMW","530D","20110429","20111118","GRIJS","107163","sedan"
"Personenauto","89LJD2","BMW","530D","20100429","20100429","GRIJS","89531","sedan"
"Personenauto","89XBJR","BMW","530D","19820309","20070322","ZWART",,"sedan"
"Personenauto","8KLJ49","BMW","530D","20130531","20130531","ZWART","81205","sedan"
"Personenauto","8TFL40","BMW","530D","20020716","20140111","BLAUW","64473","sedan"
"Personenauto","8TLJ58","BMW","530D XDRIVE","20121029","20140425","BRUIN","114279","sedan"
"Personenauto","8TTB02","BMW","530D","20140506","20140506","GRIJS","99955","sedan"
"Personenauto","8TTB07","BMW","530D XDRIVE","20140509","20140509","GRIJS","111281","sedan"
"Personenauto","8XGT42","BMW","530D XDRIVE","20121017","20140731","ZWART","110513","sedan"
"Personenauto","8XJH30","BMW","530D","20140813","20140813","GRIJS","91247","sedan"
"Personenauto","8ZPK36","BMW","530D","20140327","20150221","GRIJS","101426","sedan"
"Personenauto","8ZSG80","BMW","530D","20140228","20150314","ZWART","95226","sedan"
"Personenauto","90NJP3","BMW","530D","20100322","20100924","GRIJS",,"sedan"
"Personenauto","90NXZ7","BMW","530D","20100118","20110103","BLAUW",,"sedan"
"Personenauto","90RGS1","BMW","530D XDRIVE","20110520","20110520","GRIJS","93242","sedan"
"Personenauto","90XGF6","BMW","530D","20100201","20120629","BLAUW","112008","sedan"
"Personenauto","91LJD2","BMW","530D","20100501","20100501","ZWART","77625","sedan"
"Personenauto","91PGL7","BMW","530D","20100331","20110118","ZWART",,"sedan"
"Personenauto","91PSB5","BMW","530D","20110316","20110316","ZWART","75176","sedan"
"Personenauto","92PFZ8","BMW","530D","20110112","20110112","ZWART","83165","sedan"
"Personenauto","93SNN8","BMW","530D","20110131","20111209","ZWART","66982","sedan"
"Personenauto","93TFG9","BMW","530D","20101013","20120110","BLAUW","110641","sedan"
"Personenauto","94KRN2","BMW","530D","20100201","20100201","ZWART","94465","sedan"
"Personenauto","94RRH4","BMW","530D","20110708","20110708","GRIJS","74260","sedan"
"Personenauto","95TXZ6","BMW","530D","20110131","20120427","GRIJS","80834","sedan"
"Personenauto","96LLX5","BMW","530D","20100528","20100528","GRIJS","100927","sedan"
"Personenauto","98PGL1","BMW","530D","20100618","20110314","ZWART",,"sedan"
"Personenauto","99LRL2","BMW","530D","20100614","20100614","GRIJS","90467","sedan"
"Personenauto","99TZH6","BMW","530D","20110223","20120504","BLAUW","91914","sedan"
"Personenauto","9KKB23","BMW","530D","20110901","20130507","BRUIN","83072","sedan"
"Personenauto","9SPX78","BMW","530D XDRIVE","20130417","20131121","ZWART","101744","sedan"
"Personenauto","9TGZ41","BMW","530D","20100726","20140130","GRIJS","80428","sedan"
"Personenauto","9TJH62","BMW","530D","20121204","20140219","ZWART","95186","sedan"
"Personenauto","9TLP00","BMW","530D","20130430","20140328","GRIJS","67540","sedan"
"Personenauto","9XLX29","BMW","530D","20110114","20140912","GRIJS","77376","sedan"
"Personenauto","9ZDJ61","BMW","530D","20110328","20141217","BLAUW","87238","sedan"
"Personenauto","9ZGF18","BMW","530D","20150123","20150123","ZWART","91953","sedan"
"Personenauto","9ZNV51","BMW","530D","20150212","20150212","ZWART","75642","sedan"
"Personenauto","9ZRZ45","BMW","530D","20130926","20150305","ZWART","97860","sedan"
"Personenauto","9ZTR15","BMW","530D","20110511","20150328","GRIJS","84617","sedan"
"Personenauto","G104JL","BMW","530D","20170715","20191001","BLAUW","96781","sedan"
"Personenauto","G119HV","BMW","530D XDRIVE","20180801","20190929","GRIJS","93872","sedan"
"Personenauto","G200GZ","BMW","530D","20180222","20191008","WIT","91948","sedan"
"Personenauto","G271VB","BMW","530D","20170608","20191217","BLAUW","83691","sedan"
"Personenauto","G306FB","BMW","530D XDRIVE","20181119","20190918","ZWART","107776","sedan"
"Personenauto","G406FK","BMW","530D","20170316","20190925","GRIJS","90090","sedan"
"Personenauto","G455JX","BMW","530D","20191009","20191009","ZWART","100878","sedan"
"Personenauto","G652KR","BMW","530D XDRIVE","20120531","20191014","GRIJS","95987","sedan"
"Personenauto","G653ZT","BMW","530D","20200228","20200228","ZWART","85498","sedan"
"Personenauto","G665FK","BMW","530D","20181113","20190911","GRIJS","84666","sedan"
"Personenauto","G711PN","BMW","530D","20190227","20191107","GRIJS","102945","sedan"
"Personenauto","G722KL","BMW","530D","20180419","20191011","ZWART","90277","sedan"
"Personenauto","G759TV","BMW","530D","20170927","20191231","ZWART","96748","sedan"
"Personenauto","G804HD","BMW","530D","20040806","20190927","ZWART",,"sedan"
"Personenauto","G834FV","BMW","530D","20051205","20200117","ZWART",,"sedan"
"Personenauto","G930BD","BMW","530D","20190820","20190820","GRIJS","86752","sedan"
"Personenauto","G935FK","BMW","530D","20031008","20190912","GRIJS",,"sedan"
"Personenauto","G936VB","BMW","530D","20140318","20191203","ZWART","70297","sedan"
"Personenauto","G966TX","BMW","530D","20180223","20191209","GRIJS","79089","sedan"
"Personenauto","GB142P","BMW","530D","20140702","20150408","WIT","100085","sedan"
"Personenauto","GD017D","BMW","530D","20150420","20150420","WIT","91120","sedan"
"Personenauto","GD583P","BMW","530D XDRIVE","20150507","20150507","GRIJS","91635","sedan"
"Personenauto","GD661K","BMW","530D","20140403","20150424","BRUIN","81857","sedan"
"Personenauto","GD844K","BMW","530D","20140304","20150421","GRIJS","93417","sedan"
"Personenauto","GF308K","BMW","530D","20140227","20150501","ZWART","96401","sedan"
"Personenauto","GF847G","BMW","530D","20140528","20150501","BRUIN","99942","sedan"
"Personenauto","GG040G","BMW","530D","20150512","20150512","GRIJS","92959","sedan"
"Personenauto","GG127P","BMW","530D XDRIVE","20140620","20150528","ZWART","81002","sedan"
"Personenauto","GG289P","BMW","530D XDRIVE","20140528","20150522","ZWART","99510","sedan"
"Personenauto","GG470V","BMW","530D","20150522","20150522","ZWART","83746","sedan"
