"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RT80","BMW","520","19770518","19770518","GROEN",,"Niet geregistreerd"
"Personenauto","01ZX97","BMW","520","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","04DFKP","BMW","520","19730713","19990712","BLAUW",,"Niet geregistreerd"
"Personenauto","04SK34","BMW","520","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","11ME76","BMW","520","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","17XD37","BMW","520","19780627","19780627","ROOD",,"Niet geregistreerd"
"Personenauto","19YA82","BMW","520 AUTOMATIC","19761101","20010509","BLAUW",,"Niet geregistreerd"
"Personenauto","20GM76","BMW","520","19750828","19750828","BLAUW",,"Niet geregistreerd"
"Personenauto","22ML51","BMW","520 AUTOMATIC","19760705","19760705","GRIJS",,"Niet geregistreerd"
"Personenauto","28XM79","BMW","520 AUTOMATIC","19780825","19780825","CREME",,"Niet geregistreerd"
"Personenauto","29EK34","BMW","520","19750207","19750207","ROOD",,"Niet geregistreerd"
"Personenauto","29YB56","BMW","520","19750212","20001002","GROEN",,"Niet geregistreerd"
"Personenauto","3010ZF","BMW","520","19730613","19730613","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB49","BMW","520","19730621","19990219","WIT",,"Niet geregistreerd"
"Personenauto","3SKS27","BMW","520D","20131007","20131022","ZWART",,"Niet geregistreerd"
"Personenauto","42AF01","BMW","520","19730917","19730917","BLAUW",,"Niet geregistreerd"
"Personenauto","42YA51","BMW","520","19760701","20000420","GRIJS",,"Niet geregistreerd"
"Personenauto","43SP63","BMW","520","19770805","19770805","BRUIN",,"Niet geregistreerd"
"Personenauto","45TU41","BMW","520","19780105","19780105","GROEN",,"Niet geregistreerd"
"Personenauto","4625XV","BMW","520 I","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","46DZ36","BMW","520","19741018","19741018","BLAUW",,"Niet geregistreerd"
"Personenauto","47RR86","BMW","520","19770525","19770525","GRIJS",,"Niet geregistreerd"
"Personenauto","5252XM","BMW","520 AUTOMATIC","19730504","19730504","GROEN",,"Niet geregistreerd"
"Personenauto","59MK38","BMW","520","19760618","19760618","BLAUW",,"Niet geregistreerd"
"Personenauto","60RN21","BMW","520","19770309","19770309","GROEN",,"Niet geregistreerd"
"Personenauto","63TD30","BMW","520","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","64SM12","BMW","520","19770802","19770802","GROEN",,"Niet geregistreerd"
"Personenauto","7074ZD","BMW","520","19730716","19730716","BEIGE",,"Niet geregistreerd"
"Personenauto","70HP16","BMW","520","19760706","19760706","GROEN",,"Niet geregistreerd"
"Personenauto","72EN35","BMW","520","19750115","19750115","GRIJS",,"Niet geregistreerd"
"Personenauto","72UP60","BMW","520","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","72XK97","BMW","520","19780816","19780816","GRIJS",,"Niet geregistreerd"
"Personenauto","75RU90","BMW","520","19770608","19770608","GROEN",,"Niet geregistreerd"
"Personenauto","7616ZR","BMW","520","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","76XJ11","BMW","520 AUTOMATIC","19780817","19780817","GROEN",,"Niet geregistreerd"
"Personenauto","79YD47","BMW","520 AUTOMATIC","19740503","19990826","ROOD",,"Niet geregistreerd"
"Personenauto","90NL09","BMW","520","19761112","19761112","GRIJS",,"Niet geregistreerd"
"Personenauto","95FZ74","BMW","520","19750618","19750618","GROEN",,"Niet geregistreerd"
"Personenauto","96AL74","BMW","520","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","DB88SV","BMW","520","19781023","19781023","GROEN",,"Niet geregistreerd"
"Personenauto","DG51GN","BMW","520","19800621","19800621","ROOD",,"Niet geregistreerd"
"Personenauto","DK30XY","BMW","520 AUTOMATIC","19790125","19790125","BEIGE",,"Niet geregistreerd"
"Personenauto","DN02NT","BMW","520","19790223","19790223","BEIGE",,"Niet geregistreerd"
"Personenauto","DR18FG","BMW","520","19790319","19790319","GRIJS",,"Niet geregistreerd"
"Personenauto","DS28LD","BMW","520","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DT37FX","BMW","520","19800205","19800205","BEIGE",,"Niet geregistreerd"
"Personenauto","DT43RX","BMW","520","19790822","19790822","BEIGE",,"Niet geregistreerd"
"Personenauto","DV60VJ","BMW","520","19790509","19790509","BLAUW",,"Niet geregistreerd"
"Personenauto","FB48JR","BMW","520","19790814","19790814","BEIGE",,"Niet geregistreerd"
"Personenauto","FG93BG","BMW","520","19790817","19790817","GRIJS",,"Niet geregistreerd"
"Personenauto","FGFL58","BMW","520 I","19820630","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","FK86KN","BMW","520","19791030","19791030","BEIGE",,"Niet geregistreerd"
"Personenauto","FR88TD","BMW","520","19800117","19800117","GROEN",,"Niet geregistreerd"
"Personenauto","FS56DD","BMW","520","19800124","19800124","BEIGE",,"Niet geregistreerd"
"Personenauto","FY67TY","BMW","520 AUTOMATIC","19800714","19800714","GRIJS",,"Niet geregistreerd"
"Personenauto","FY88XJ","BMW","520 AUTOMATIC","19800501","19800501","BLAUW",,"Niet geregistreerd"
"Personenauto","GB32RH","BMW","520 AUTOMATIC","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","GD68VF","BMW","520 AUTOMATIC","19800627","19800627","GROEN",,"Niet geregistreerd"
"Personenauto","GH10ZZ","BMW","520","19800919","19800919","BEIGE",,"Niet geregistreerd"
"Personenauto","GL68RT","BMW","520 AUTOMATIC","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GL77HZ","BMW","520 AUTOMATIC","19801126","19801126","BLAUW",,"Niet geregistreerd"
"Personenauto","GS42ZD","BMW","520 AUTOMATIC","19810312","19810312","BLAUW",,"Niet geregistreerd"
"Personenauto","GV99SL","BMW","520","19810409","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","GY66RP","BMW","520 AUTOMATIC","19810522","19810522","ROOD",,"Niet geregistreerd"
"Personenauto","HD51RY","BMW","520 AUTOMATIC","19810807","19810807","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ50KR","BMW","520 I","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HJ66TL","BMW","520 I","19820105","19820105","GROEN",,"Niet geregistreerd"
"Personenauto","HK16PH","BMW","520 I","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK49NF","BMW","520 I                    AUTOMATIC","19820318","19820318","GRIJS",,"Niet geregistreerd"
"Personenauto","HN36RJ","BMW","520 I","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HS47ZY","BMW","520 I                    AUTOMATIC","19820428","19820428","GROEN",,"Niet geregistreerd"
"Personenauto","HT13KJ","BMW","520 I","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HV59RD","BMW","520 I                    AUTOMATIC","19820602","19820602","BLAUW",,"Niet geregistreerd"
"Personenauto","HV83SR","BMW","520 I                    AUTOMATIC","19820930","19820930","GRIJS",,"Niet geregistreerd"
"Personenauto","HX83LJ","BMW","520 I                    AUTOMATIC","19820617","19820617","GROEN",,"Niet geregistreerd"
"Personenauto","HY37GS","BMW","520 I AUTOMATIC","19820702","19820702","BEIGE",,"Niet geregistreerd"
"Personenauto","HY62BN","BMW","520 I","19820629","19820629","GROEN",,"Niet geregistreerd"
"Personenauto","HY78BN","BMW","520 I","19820626","19820626","ZWART",,"Niet geregistreerd"
"Personenauto","HY79BN","BMW","520 I","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HY95TD","BMW","520 I AUTOMATIC","19820728","19820728","GROEN",,"Niet geregistreerd"
"Personenauto","HZ68JG","BMW","520 I","19820806","19820806","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ76GH","BMW","520 I","19820724","19820724","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ93SH","BMW","520 I                    AUTOMATIC","19820812","19820812","GROEN",,"Niet geregistreerd"
"Personenauto","HZ93YD","BMW","520 I","19820823","19820823","GRIJS",,"Niet geregistreerd"
"Personenauto","J368NN","BMW","520D","20060201","20200914","GRIJS",,"Niet geregistreerd"
"Personenauto","J708HR","BMW","520D","20171128","20200805","WIT",,"Niet geregistreerd"
"Personenauto","J959HS","BMW","520D","20110603","20200805","GRIJS",,"Niet geregistreerd"
"Personenauto","JD10GZ","BMW","520 I","19820930","19820930","GROEN",,"Niet geregistreerd"
"Personenauto","JD65KX","BMW","520 I","19821014","19821014","GROEN",,"Niet geregistreerd"
"Personenauto","JF20XR","BMW","520 I AUTOMATIC","19821110","19821110","WIT",,"Niet geregistreerd"
"Personenauto","JF31TD","BMW","520 I AUTOMATIC","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JF39ZJ","BMW","520 I","19821105","19821105","GROEN",,"Niet geregistreerd"
"Personenauto","JF59BF","BMW","520 I","19821015","19821015","ZWART",,"Niet geregistreerd"
"Personenauto","JF94PD","BMW","520 I","19821026","19821026","BLAUW",,"Niet geregistreerd"
"Personenauto","JG01XK","BMW","520 I","19821206","19821206","BLAUW",,"Niet geregistreerd"
"Personenauto","JG18KZ","BMW","520 I AUTOMATIC","19821118","19821118","BEIGE",,"Niet geregistreerd"
"Personenauto","JG64HG","BMW","520 I AUTOMATIC","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JH17FY","BMW","520 I","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JK33XB","BMW","520 I","19830209","19830209","BLAUW",,"Niet geregistreerd"
"Personenauto","JL19HV","BMW","520 I AUTOMATIC","19830303","19830303","GRIJS",,"Niet geregistreerd"
"Personenauto","JL43FN","BMW","520 I","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JL50GT","BMW","520 I","19830610","19830610","GRIJS",,"Niet geregistreerd"
"Personenauto","JL85NH","BMW","520 I","19830301","19830301","BLAUW",,"Niet geregistreerd"
"Personenauto","JN21TD","BMW","520 I","19830318","19830318","BEIGE",,"Niet geregistreerd"
"Personenauto","JN67YJ","BMW","520 I","19830317","19830317","WIT",,"Niet geregistreerd"
"Personenauto","JN71HV","BMW","520 I","19830312","19830312","BEIGE",,"Niet geregistreerd"
"Personenauto","JN83GN","BMW","520 I AUTOMATIC","19830304","19830304","BEIGE",,"Niet geregistreerd"
"Personenauto","JR50RT","BMW","520 I AUTOMATIC","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JR64VX","BMW","520 I","19830413","19830413","BEIGE",,"Niet geregistreerd"
"Personenauto","JR65VX","BMW","520 I","19830421","19830421","BEIGE",,"Niet geregistreerd"
"Personenauto","JR99SZ","BMW","520 I","19830414","19830414","GROEN",,"Niet geregistreerd"
"Personenauto","JS46GN","BMW","520 I","19830420","19830420","BEIGE",,"Niet geregistreerd"
"Personenauto","JSFF94","BMW","520 I","19831104","19941124","ROOD",,"Niet geregistreerd"
"Personenauto","JT52LG","BMW","520 I","19830505","19830505","BLAUW",,"Niet geregistreerd"
"Personenauto","JV01HV","BMW","520 I","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JY62LK","BMW","520 I AUTOMATIC","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","JY70ZL","BMW","520 I","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ32HJ","BMW","520 I","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","K195DP","BMW","520D","20151215","20201124","WIT",,"Niet geregistreerd"
"Personenauto","KB63PX","BMW","520 I","19830902","19830902","BEIGE",,"Niet geregistreerd"
"Personenauto","KB65RZ","BMW","520 I","19830817","19830817","GRIJS",,"Niet geregistreerd"
"Personenauto","KB74PX","BMW","520 I","19830801","19830801","GROEN",,"Niet geregistreerd"
"Personenauto","KF23FB","BMW","520 I AUTOMATIC","19830908","19830908","BEIGE",,"Niet geregistreerd"
"Personenauto","KH18TG","BMW","520 I","19831105","19831105","BEIGE",,"Niet geregistreerd"
"Personenauto","KK02PL","BMW","520 I","19831013","19831013","GROEN",,"Niet geregistreerd"
"Personenauto","KK75KH","BMW","520 I AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN11YP","BMW","520 I","19840105","19840105","BEIGE",,"Niet geregistreerd"
"Personenauto","KN53FR","BMW","520 I","19810630","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KP40BF","BMW","520 I","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KR07BP","BMW","520 I AUTOMATIC","19840127","19840127","BLAUW",,"Niet geregistreerd"
"Personenauto","KR64JL","BMW","520 I","19840127","19840127","GROEN",,"Niet geregistreerd"
"Personenauto","KS27PP","BMW","520 I","19830630","19840220","BLAUW",,"Niet geregistreerd"
"Personenauto","KS55VN","BMW","520 I","19840224","19840224","GROEN",,"Niet geregistreerd"
"Personenauto","KT14YK","BMW","520 I AUTOMATIC","19840314","19840314","BEIGE",,"Niet geregistreerd"
"Personenauto","KV20HK","BMW","520 I","19840315","19840315","GROEN",,"Niet geregistreerd"
"Personenauto","KV83PS","BMW","520 I","19840323","19840323","GROEN",,"Niet geregistreerd"
"Personenauto","KY38XP","BMW","520 I AUTOMATIC","19840419","19840419","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ23DF","BMW","520 I AUTOMATIC","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ97SV","BMW","520 I","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","LB39HH","BMW","520 I AUTOMATIC","19840518","19840518","BEIGE",,"Niet geregistreerd"
"Personenauto","LB77PF","BMW","520 I AUTOMATIC","19840516","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LD28RG","BMW","520 I","19840605","19840605","GROEN",,"Niet geregistreerd"
"Personenauto","LF47HP","BMW","520 I AUTOMATIC","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LG31VY","BMW","520 I","19840713","19840713","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ69ZJ","BMW","520 I","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LL85TB","BMW","520 I AUTOMATIC","19841017","19841017","BEIGE",,"Niet geregistreerd"
"Personenauto","LR58NZ","BMW","520 I","19850401","19850401","BEIGE",,"Niet geregistreerd"
"Personenauto","LT62FJ","BMW","520 I","19850208","19850208","GRIJS",,"Niet geregistreerd"
"Personenauto","LX16YY","BMW","520 I","19850228","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ64LG","BMW","520 I","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ93FY","BMW","520 I","19850318","19850318","GRIJS",,"Niet geregistreerd"
"Personenauto","NB25BF","BMW","520 I","19850404","19850404","GROEN",,"Niet geregistreerd"
"Personenauto","NB90YT","BMW","520 I","19850405","19850405","GROEN",,"Niet geregistreerd"
"Personenauto","ND47LH","BMW","520 I","19850504","19850504","GRIJS",,"Niet geregistreerd"
"Personenauto","NFSR80","BMW","520 I","19820401","19960223","GRIJS",,"Niet geregistreerd"
"Personenauto","NGHV34","BMW","520","19730504","19951127","ORANJE",,"Niet geregistreerd"
"Personenauto","NL87LX","BMW","520 I AUTOMATIC","19850718","19850718","GRIJS",,"Niet geregistreerd"
"Personenauto","NLJP93","BMW","520 I","19811221","19960116","GROEN",,"Niet geregistreerd"
"Personenauto","NS35GF","BMW","520 I AUTOMATIC","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","NVPN93","BMW","520 I","19740808","19960416","BLAUW",,"Niet geregistreerd"
"Personenauto","P676HH","BMW","520D GT","20160324","20220311","GRIJS",,"Niet geregistreerd"
"Personenauto","P895GX","BMW","520D","20100916","20220308","WIT",,"Niet geregistreerd"
"Personenauto","P907HK","BMW","520d","20121031","20220314","ZWART",,"Niet geregistreerd"
"Personenauto","PF78GB","BMW","520 I","19860226","19860226","GROEN",,"Niet geregistreerd"
"Personenauto","R191GB","BMW","520i","20220817","20220817","GRIJS",,"Niet geregistreerd"
"Personenauto","R601PL","BMW","520d","20180518","20221024","BLAUW",,"Niet geregistreerd"
"Personenauto","RH22RP","BMW","520 I AUTOMAAT","19830630","19861211","BLAUW",,"Niet geregistreerd"
"Personenauto","SF69VH","BMW","520 AUTOMATIC","19800630","19870623","GROEN",,"Niet geregistreerd"
"Personenauto","SNFZ06","BMW","520","19731120","19971202","WIT",,"Niet geregistreerd"
"Personenauto","STXX41","BMW","520 I","19830415","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","SXFH86","BMW","520","19730130","19980331","BEIGE",,"Niet geregistreerd"
"Personenauto","SZLP80","BMW","520 AUTOMATIC","19750207","19980224","BLAUW",,"Niet geregistreerd"
"Personenauto","T408TH","BMW","520d","20180927","20230828","GRIJS",,"Niet geregistreerd"
"Personenauto","T750RT","BMW","520D SE","20150814","20230814","ZWART",,"Niet geregistreerd"
"Personenauto","TVHH92","BMW","520 I","19970912","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","TXGJ80","BMW","520 I","19730701","19980828","GRIJS",,"Niet geregistreerd"
"Personenauto","X093KV","BMW","520i","20231207","20231207","GRIJS",,"Niet geregistreerd"
"Personenauto","X271TN","BMW","520d","20130225","20240125","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X340ZR","BMW","520d xDrive","20180905","20240227","ZWART",,"Niet geregistreerd"
"Personenauto","X347ZJ","BMW","520D","20060630","20240223","GRIJS",,"Niet geregistreerd"
"Personenauto","X796HL","BMW","520d","20110928","20231114","ZWART",,"Niet geregistreerd"
"Personenauto","XDHD45","BMW","520 AUTOMATIC","19730701","19981014","WIT",,"Niet geregistreerd"
"Personenauto","XGTL78","BMW","520 AUTOMATIC","19730418","19981110","ORANJE",,"Niet geregistreerd"
"Personenauto","XR576K","BMW","520D","20161017","20190226","GRIJS",,"Niet geregistreerd"
"Personenauto","Z626KG","BMW","520I","20240422","20240422","BLAUW",,"Niet geregistreerd"
"Personenauto","Z666FZ","BMW","520d xDrive","20221114","20240325","ROOD",,"Niet geregistreerd"
"Personenauto","Z994JV","BMW","520d xDrive","20200708","20240418","ZWART",,"Niet geregistreerd"
"Personenauto","ZJDZ92","BMW","520 I","19731011","19990604","ORANJE",,"Niet geregistreerd"
