"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLX31","DACIA","LOGAN 1.6 64KW VAN E4","20110304","20110304","N.v.t.","12599","gesloten opbouw"
"Bedrijfsauto","2VGL29","DACIA","LOGAN 1.6 64KW VAN E4","20100209","20100209","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","2VGN08","DACIA","LOGAN 1.6 64KW VAN E4","20100216","20100216","N.v.t.","11816","gesloten opbouw"
"Bedrijfsauto","2VGN09","DACIA","LOGAN 1.6 64KW VAN E4","20100216","20100216","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","2VJG23","DACIA","LOGAN 1.6 64KW VAN E4","20100721","20100721","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","2VLL78","DACIA","LOGAN 1.6 64KW VAN E4","20110204","20110204","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","3VHH75","DACIA","LOGAN 1.6 64KW VAN E4","20100421","20100421","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","3VHP77","DACIA","LOGAN 1.6 64KW VAN E4","20100608","20100608","N.v.t.","11361","gesloten opbouw"
"Bedrijfsauto","3VHS75","DACIA","LOGAN 1.6 64KW VAN E4","20100608","20100608","N.v.t.","11361","gesloten opbouw"
"Bedrijfsauto","3VKK14","DACIA","LOGAN 1.6 64KW VAN E4","20101110","20101110","N.v.t.","11667","gesloten opbouw"
"Bedrijfsauto","3VKL36","DACIA","LOGAN 1.6 64KW VAN E4","20101117","20101117","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","4VGL03","DACIA","LOGAN 1.6 64KW VAN E4","20100211","20100211","N.v.t.","11361","gesloten opbouw"
"Bedrijfsauto","4VHR68","DACIA","LOGAN 1.6 64KW VAN E4","20100528","20100528","N.v.t.","11205","gesloten opbouw"
"Bedrijfsauto","4VHT34","DACIA","LOGAN 1.6 64KW VAN E4","20100611","20100611","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","4VLV59","DACIA","LOGAN 1.6 64KW VAN E4","20110312","20110312","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","5VGS05","DACIA","LOGAN 1.6 64KW VAN E4","20100303","20100303","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","5VGS06","DACIA","LOGAN 1.6 64KW VAN E4","20100305","20100305","N.v.t.","11510","gesloten opbouw"
"Bedrijfsauto","5VJJ90","DACIA","LOGAN 1.6 64KW VAN E4","20100730","20100730","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","6VGJ72","DACIA","LOGAN 1.6 64KW VAN E4","20100216","20100216","N.v.t.","13210","gesloten opbouw"
"Bedrijfsauto","6VHS35","DACIA","LOGAN 1.6 64KW VAN E4","20100614","20100614","N.v.t.","12129","gesloten opbouw"
"Bedrijfsauto","6VKL38","DACIA","LOGAN 1.6 64KW VAN E4","20101130","20101130","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","7VHR22","DACIA","LOGAN 1.6 64KW VAN E4","20100531","20100531","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","7VKJ78","DACIA","LOGAN 1.6 64KW VAN E4","20101111","20101111","N.v.t.","11510","gesloten opbouw"
"Bedrijfsauto","8VGR56","DACIA","LOGAN 1.6 64KW VAN E4","20100312","20100312","N.v.t.","12129","gesloten opbouw"
"Bedrijfsauto","8VHK26","DACIA","LOGAN 1.6 64KW VAN E4","20100514","20100514","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","8VHN92","DACIA","LOGAN 1.6 64KW VAN E4","20100527","20100527","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","8VJF98","DACIA","LOGAN 1.6 64KW VAN E4","20100714","20100714","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","8VJH96","DACIA","LOGAN 1.6 64KW VAN E4","20100730","20100730","N.v.t.","10899","gesloten opbouw"
