"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14TJP9","AUDI","A6 AVANT QUATTRO","20070503","20120207","ZWART","89091","stationwagen"
"Personenauto","1TZV28","AUDI","AUDI A6 AVANT QUATTRO","19990428","20140618","GRIJS",,"stationwagen"
"Personenauto","1XTZ08","AUDI","AUDI  A6 AVANT QUATTRO","19990428","20141107","ZWART",,"stationwagen"
"Personenauto","1ZSZ99","AUDI","A6 AVANT QUATTRO","19990420","20150317","BLAUW",,"stationwagen"
"Personenauto","2TPD04","AUDI","AUDI A6 AVANT QUATTRO","19990615","20140408","BLAUW",,"stationwagen"
"Personenauto","45LFJN","AUDI","A6 AVANT QUATTRO","20000928","20021128","BLAUW",,"hatchback"
"Personenauto","47ZKVB","AUDI","A6 AVANT QUATTRO","20060101","20080307","GRIJS",,"stationwagen"
"Personenauto","51PHZJ","AUDI","A6 AVANT QUATTRO 213 KW AUT","19950517","20040629","BLAUW",,"stationwagen"
"Personenauto","51TZT1","AUDI","A6 AVANT QUATTRO","19970501","20120427","BLAUW",,"stationwagen"
"Personenauto","55RKGS","AUDI","A6 AVANT QUATTRO 213 KW  AUT","19941102","20050429","GRIJS",,"stationwagen"
"Personenauto","70TGF3","AUDI","A6 AVANT QUATTRO 110 KW AUT","19941103","20120112","GRIJS",,"stationwagen"
"Personenauto","7XNK16","AUDI","A6 AVANT QUATTRO","19990702","20141001","BLAUW",,"stationwagen"
"Personenauto","84XJDG","AUDI","A6 AVANT QUATTRO 128 KW","19970123","20070601","GRIJS",,"stationwagen"
"Personenauto","94NKVK","AUDI","A6 AVANT QUATTRO 110 KW","19950830","20031104","BLAUW",,"stationwagen"
"Personenauto","H408HV","AUDI","A6 AVANT QUATTRO","20050331","20200331","GRIJS",,"stationwagen"
"Personenauto","HD803P","AUDI","A6 AVANT QUATTRO","19990924","20151002","GRIJS",,"stationwagen"
"Personenauto","HF215N","AUDI","AUDI A6 AVANT QUATTRO","19960116","20151013","GROEN",,"stationwagen"
"Personenauto","J109NG","AUDI","A6 AVANT QUATTRO","20051025","20200926","BLAUW",,"stationwagen"
"Personenauto","J324FB","AUDI","A6 AVANT QUATTRO","20050406","20200730","ZWART",,"stationwagen"
"Personenauto","J728XB","AUDI","AUDI A6 AVANT QUATTRO","20050719","20201031","ZWART",,"stationwagen"
"Personenauto","J757FK","AUDI","A6 AVANT QUATTRO","20050509","20200717","ZWART",,"stationwagen"
"Personenauto","JH164T","AUDI","A6 AVANT QUATTRO","20010101","20160401","GRIJS",,"stationwagen"
"Personenauto","JK713N","AUDI","A6 AVANT QUATTRO","19990801","20160415","GRIJS",,"stationwagen"
"Personenauto","JP145J","AUDI","AUDI A6 AVANT QUATTRO","20010809","20160521","BLAUW",,"stationwagen"
"Personenauto","JRJF13","AUDI","A6 AVANT QUATTRO 110 KW","19941104","19941104","GROEN",,"stationwagen"
"Personenauto","JRRG32","AUDI","A6 AVANT QUATTRO 128 KW","19941118","19941118","ROOD",,"stationwagen"
"Personenauto","JVHH81","AUDI","A6 AVANT QUATTRO 213 KW","19950103","19950103","GROEN",,"stationwagen"
"Personenauto","JZ788G","AUDI","A6 AVANT QUATTRO","19990801","20160907","GRIJS",,"stationwagen"
"Personenauto","K153ZT","AUDI","A6 AVANT QUATTRO","20050607","20210419","GROEN",,"stationwagen"
"Personenauto","K447RK","AUDI","A6 AVANT QUATTRO","20110628","20210503","GRIJS","86820","stationwagen"
"Personenauto","K780XL","AUDI","A6 AVANT QUATTRO","20050613","20210505","BLAUW",,"stationwagen"
"Personenauto","KJ550J","AUDI","A6 AVANT QUATTRO","20010906","20161123","BLAUW",,"stationwagen"
"Personenauto","KL772R","AUDI","AUDI A6 AVANT QUATTRO","20030404","20161005","ZWART",,"stationwagen"
"Personenauto","L091SK","AUDI","A6 AVANT QUATTRO","20051025","20210716","ZWART",,"stationwagen"
"Personenauto","L207GG","AUDI","AUDI A6 AVANT QUATTRO","20060103","20210702","ZWART",,"stationwagen"
"Personenauto","L793NH","AUDI","AUDI A6 AVANT QUATTRO","20060317","20210628","GRIJS",,"stationwagen"
"Personenauto","L964GB","AUDI","AUDI A6 AVANT QUATTRO","20051115","20210521","BLAUW",,"stationwagen"
"Personenauto","LBFL80","AUDI","A6 AVANT QUATTRO 213 KW","19950210","19950210","BLAUW",,"stationwagen"
"Personenauto","LBFP13","AUDI","A6 AVANT QUATTRO 213 KW  AUT","19950206","19950206","GRIJS",,"stationwagen"
"Personenauto","LFDR15","AUDI","A6 AVANT QUATTRO 110 KW  AUT","19950310","19950310","ROOD",,"stationwagen"
"Personenauto","LJHL05","AUDI","A6 AVANT QUATTRO 128 KW  AUT","19950501","19950501","GROEN",,"stationwagen"
"Personenauto","LZHZ42","AUDI","A6 AVANT QUATTRO 110 KW","19950921","19950921","GRIJS",,"stationwagen"
"Personenauto","N297SG","AUDI","A6 AVANT QUATTRO 142 KW","19961016","20211215","ZWART",,"stationwagen"
"Personenauto","NBLH36","AUDI","A6 AVANT QUATTRO 110 KW  AUT","19960102","19960102","ROOD",,"stationwagen"
"Personenauto","NHJZ29","AUDI","A6 AVANT QUATTRO 142 KW  AUT","19960102","19960102","GRIJS",,"stationwagen"
"Personenauto","NLXZ05","AUDI","A6 AVANT QUATTRO 142 KW  AUT","19960125","19960125","BLAUW",,"stationwagen"
"Personenauto","NPVD08","AUDI","A6 AVANT QUATTRO TDI 103 KW","19960217","19960217","BLAUW",,"stationwagen"
"Personenauto","NPXL07","AUDI","A6 AVANT QUATTRO 110 KW  AUT","19960220","19960220","GRIJS",,"stationwagen"
"Personenauto","NSFZ59","AUDI","A6 AVANT QUATTRO 110 KW","19960314","19960314","ZWART",,"stationwagen"
"Personenauto","NT709F","AUDI","A6 AVANT QUATTRO","20010808","20170411","BLAUW",,"stationwagen"
"Personenauto","NTLN40","AUDI","A6 AVANT QUATTRO 110 KW AUT","19960326","19960326","GRIJS",,"stationwagen"
"Personenauto","NZ649K","AUDI","AUDI A6 AVANT QUATTRO","20020205","20170512","BLAUW",,"stationwagen"
"Personenauto","P600LL","AUDI","A6 AVANT QUATTRO","20050620","20220625","ZWART",,"stationwagen"
"Personenauto","PFDB59","AUDI","A6 AVANT QUATTRO 128 KW  AUT","19960607","19960607","GROEN",,"stationwagen"
"Personenauto","PS732N","AUDI","A6","20010101","20170904","GRIJS",,"stationwagen"
"Personenauto","PTBX75","AUDI","A6 AVANT QUATTRO 142 KW  AUT","19961031","19961031","ZWART",,"stationwagen"
"Personenauto","PVTF50","AUDI","A6 AVANT QUATTRO 142 KW","19961205","19961205","GROEN",,"stationwagen"
"Personenauto","R006TD","AUDI","A6 AVANT QUATTRO","20011220","20230125","BLAUW",,"stationwagen"
"Personenauto","R079XS","AUDI","A6 AVANT QUATTRO","20051006","20221216","GRIJS",,"stationwagen"
"Personenauto","R441RS","AUDI","A6 AVANT QUATTRO","20050131","20221125","GRIJS",,"stationwagen"
"Personenauto","R900SZ","AUDI","A6 AVANT QUATTRO","20060522","20221116","GRIJS",,"stationwagen"
"Personenauto","RFNV69","AUDI","A6 AVANT QUATTRO TDI 103 KW","19970211","19970211","BLAUW",,"stationwagen"
"Personenauto","RG067Z","AUDI","A6 AVANT QUATTRO","20011219","20171116","GRIJS",,"stationwagen"
"Personenauto","RG257H","AUDI","AUDIA6 AVANT QUATTRO","20000601","20190125","BLAUW",,"stationwagen"
"Personenauto","RPRT06","AUDI","A6 AVANT QUATTRO 128 KW  AUT","19970506","19970506","ZWART",,"stationwagen"
"Personenauto","S240SZ","AUDI","AUDI A6 AVANT QUATTRO","20071022","20230510","BLAUW",,"stationwagen"
"Personenauto","S535BJ","AUDI","A6 AVANT QUATTRO 3.0 TDI","20140502","20230102","GROEN","95551","stationwagen"
"Personenauto","T235HN","AUDI","A6 AVANT QUATTRO","20060907","20230830","BLAUW",,"stationwagen"
"Personenauto","T686JK","AUDI","A6 AVANT QUATTRO","20050819",,"BLAUW",,"stationwagen"
"Personenauto","TG585H","AUDI","A6 AVANT QUATTRO","20020424","20180727","ZWART",,"stationwagen"
"Personenauto","X023KB","AUDI","A6 AVANT QUATTRO","20070117","20231205","BLAUW",,"stationwagen"
"Personenauto","XL562V","AUDI","A6 AVANT QUATTRO","20050714","20190209","GRIJS",,"stationwagen"
"Personenauto","XLFF41","AUDI","A6 AVANT QUATTRO 128 KW AUT","19960626","19990106","BLAUW",,"stationwagen"
"Personenauto","XNVJ62","AUDI","A6 AVANT QUATTRO 142 KW AUT","19960322","19990106","BLAUW",,"stationwagen"
