"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBHL","Motorfiets","YAMAHA","XJR1300",,"20230206","1361","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20120314","20120314","Geen verstrekking in Open Data","10999","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPRF","Motorfiets","YAMAHA","XJR 1300",,"20210930","1729","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","240","450","247",,,"20030417","20210930","Geen verstrekking in Open Data",,"Ja","213",,,,,,,"2",,,,,,"L3",,,,"450","RP 06",,,,,,"0.29","151","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2003-04-17T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHPJ","Motorfiets","YAMAHA","XJR 1300",,"20170505","1281","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","240",,"247",,,"20050413","20170505","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.29","153","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2017-05-05T00:00:00.000","2005-04-13T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJNJ","Motorfiets","YAMAHA","XJR1300",,"20230825","1361","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20100428","20180601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","2010-04-28T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJPX","Motorfiets","YAMAHA","XJR1300",,"20180525","1361","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20120322","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","2012-03-22T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MLLH","Motorfiets","YAMAHA","XJR 1300",,"20210220","1289","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246","460","253",,,"20020128","20200407","Geen verstrekking in Open Data",,"Ja","210",,,,,,,"2",,,,,,"L3",,,,"460",,,,,,,"0.28","154","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2002-01-28T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MDLT","Motorfiets","YAMAHA","XJR1300",,"20130802","1338","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20130802","20130802","Geen verstrekking in Open Data","10998","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2013-08-02T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MDXD","Motorfiets","YAMAHA","XJR1300",,"20140328","1338","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20140328","20140328","Geen verstrekking in Open Data","10998","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MFXB","Motorfiets","YAMAHA","XJR1300",,"20160812","1348","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","228","450","240",,,"20150605","20150605","Geen verstrekking in Open Data","11071","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*01","I","V","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2016-08-12T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MRDK","Motorfiets","YAMAHA","XJR 1200",,"20220712","1148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1188","248",,"255",,,"19980514","20220304","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,"4PU",,,,,,"0.28","150","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","1998-05-14T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
