"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE2294","G.M.C.","100 PICK UP","19560228","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2430","G.M.C.","3100","19530228","19960711","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2483","G.M.C.","100 PICK UP","19630228","19960828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2567","G.M.C.","3100 SIDE-STEP","19550228","19961031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2670","G.M.C.","3100 PICK UP","19590228","19961105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2673","G.M.C.","100","19540228","19961121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2691","G.M.C.","100 PICKUP","19500228","19970214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3229","G.M.C.","PICK UP 3100","19500228","19980309","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3454","G.M.C.","PICK UP 100","19500228","19980810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3478","G.M.C.","3100 PICK UP","19500228","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3566","G.M.C.","100","19580228","19981201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3653","G.M.C.","100","19540228","19990326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3784","G.M.C.","100","19590228","19990709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3792","G.M.C.","100","19510228","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3835","G.M.C.","100","19530228","19990816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3856","G.M.C.","3100","19490630","19990831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3902","G.M.C.","100","19590228","19991127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4861","G.M.C.","100","19500630","20020723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4929","G.M.C.","100","19550228","20021017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5346","G.M.C.","100","19500228","20040719","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5564","G.M.C.","3100","19540228","20050718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5917","G.M.C.","100","19570228","20070328","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5991","G.M.C.","100","19500228","20070717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6046","G.M.C.","100 PICK-UP","19590630","20070924","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6586","G.M.C.","100","19590630","20091013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6679","G.M.C.","GMC 100","19510228","20100318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6693","G.M.C.","100","19580228","20100331","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6732","G.M.C.","HYDRA MATIC 100","19550630","20100604","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6779","G.M.C.","F100","19590228","20100726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7070","G.M.C.","100","19580228","20110614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7390","G.M.C.","100","19530228","20120703","N.v.t.",,"open wagen"
