"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NKKP","DAIMLER","DOUBLE SIX U9","19921201","20031031","BLAUW",,"sedan"
"Personenauto","07TVDT","DAIMLER","DOUBLE SIX U9","19890824","20070130","BLAUW",,"sedan"
"Personenauto","10DPKS","DAIMLER","DOUBLE SIX U9","19920604","19991022","GROEN",,"sedan"
"Personenauto","23GXBH","DAIMLER","DOUBLE SIX U9","19910724","20010929","ROOD",,"sedan"
"Personenauto","25JLGN","DAIMLER","DOUBLE SIX U9","19870302","20020729","ROOD",,"sedan"
"Personenauto","39PPTP","DAIMLER","DOUBLE SIX U9","19931209","20040929","GROEN",,"sedan"
"Personenauto","46NHVN","DAIMLER","DOUBLE SIX U9","19891101","20031007","ROOD",,"sedan"
"Personenauto","50TVDK","DAIMLER","DOUBLE SIX U9","19901026","20070130","BLAUW",,"sedan"
"Personenauto","54FSPL","DAIMLER","DOUBLE SIX U9","19920120","20000616","BLAUW",,"sedan"
"Personenauto","56DZGL","DAIMLER","DOUBLE SIX U9","19870701","20000210","GRIJS",,"sedan"
"Personenauto","63LFJ2","DAIMLER","DOUBLE SIX U9","19910503","20100329","GRIJS",,"sedan"
"Personenauto","69LRXZ","DAIMLER","DOUBLE SIX U9","19930224","20030418","ZWART",,"sedan"
"Personenauto","79JSZL","DAIMLER","DOUBLE SIX U9","19921209","20020921","GRIJS",,"sedan"
"Personenauto","85FZRX","DAIMLER","DOUBLE SIX U9","19930331","20000824","GROEN",,"sedan"
"Personenauto","91HVBN","DAIMLER","DOUBLE SIX U9","19881115","20011215","BLAUW",,"sedan"
"Personenauto","DDRV09","DAIMLER","DOUBLE SIX U9","19910930","19910930","BLAUW",,"sedan"
"Personenauto","DNRS51","DAIMLER","DOUBLE SIX U9","19920107","19920107","GRIJS",,"sedan"
"Personenauto","DXVV10","DAIMLER","DOUBLE SIX U9","19920401","19920401","GROEN",,"sedan"
"Personenauto","DZJF23","DAIMLER","DOUBLE SIX U9","19920409","19920409","ROOD",,"sedan"
"Personenauto","FFXF58","DAIMLER","DOUBLE SIX U9","19920605","19920605","BLAUW",,"sedan"
"Personenauto","FJTG23","DAIMLER","DOUBLE SIX U9","19920731","19920731","GROEN",,"sedan"
"Personenauto","FNBV34","DAIMLER","DOUBLE SIX U9","19920901","19920901","GROEN",,"sedan"
"Personenauto","FNFD79","DAIMLER","DOUBLE SIX U9","19920826","19920826","GROEN",,"sedan"
"Personenauto","FNHX06","DAIMLER","DOUBLE SIX U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FNRB23","DAIMLER","DOUBLE SIX U9","19920904","19920904","BLAUW",,"sedan"
"Personenauto","FRTL82","DAIMLER","DOUBLE SIX U9","19921016","19921016","GROEN",,"sedan"
"Personenauto","FZFS72","DAIMLER","DOUBLE SIX U9","19921231","19921231","GROEN",,"sedan"
"Personenauto","FZHB52","DAIMLER","DOUBLE SIX U9","19921230","19921230","BLAUW",,"sedan"
"Personenauto","GDBD91","DAIMLER","DOUBLE SIX U9","19930129","19930129","ROOD",,"sedan"
"Personenauto","GGVF81","DAIMLER","DOUBLE SIX U9","19930325","19930325","GROEN",,"sedan"
"Personenauto","GHVZ04","DAIMLER","DOUBLE SIX U9","19930408","19930408","GROEN",,"sedan"
"Personenauto","GVPG70","DAIMLER","DOUBLE SIX U9","19930820","19930820","GROEN",,"sedan"
"Personenauto","HDGH12","DAIMLER","DOUBLE SIX U9","19931027","19931027","ROOD",,"sedan"
"Personenauto","HHHL30","DAIMLER","DOUBLE SIX U9","19940107","19940107","ROOD",,"sedan"
"Personenauto","RSTN22","DAIMLER","DOUBLE SIX U9","19880914","19970822","BLAUW",,"sedan"
"Personenauto","SHHP32","DAIMLER","DOUBLE SIX U9","19890717","19971031","ROOD",,"sedan"
"Personenauto","SNFZ87","DAIMLER","DOUBLE SIX U9","19920824","19971127","BLAUW",,"sedan"
"Personenauto","TBBL13","DAIMLER","DOUBLE SIX U9","19911126","19980314","BLAUW",,"sedan"
"Personenauto","ZD35BJ","DAIMLER","DOUBLE SIX U9","19910117","19910117","ZWART",,"sedan"
"Personenauto","ZH44RR","DAIMLER","DOUBLE SIX U9","19910322","19910322","ROOD",,"sedan"
"Personenauto","ZH51HF","DAIMLER","DOUBLE SIX U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZJ08ZS","DAIMLER","DOUBLE SIX U9","19910419","19910419","GRIJS",,"sedan"
"Personenauto","ZL13JV","DAIMLER","DOUBLE SIX U9","19910506","19910506","GRIJS",,"sedan"
"Personenauto","ZN82RG","DAIMLER","DOUBLE SIX U9","19910531","19910531","GROEN",,"sedan"
"Personenauto","ZR01JL","DAIMLER","DOUBLE SIX U9","19910607","19910607","ZWART",,"sedan"
"Personenauto","ZS43XR","DAIMLER","DOUBLE SIX U9","19910701","19910701","ZWART",,"sedan"
"Personenauto","ZT43GK","DAIMLER","DOUBLE SIX U9","19910710","19910710","GRIJS",,"sedan"
"Personenauto","ZT73FK","DAIMLER","DOUBLE SIX U9","19910710","19910710","ROOD",,"sedan"
