"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07VS92","SAAB","99 TURBO","19780526","19780526","ZWART",,"hatchback"
"Personenauto","07VT91","SAAB","99 TURBO","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","08UE25","SAAB","99 TURBO","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","10UX22","SAAB","99 TURBO","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","11VD72","SAAB","99 TURBO","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","21GKJ5","SAAB","99 TURBO","19780804","20080715","ROOD",,"sedan"
"Personenauto","22UX75","SAAB","99 TURBO","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","25UU64","SAAB","99 TURBO","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","27VZ31","SAAB","99 TURBO","19780621","19780621","WIT",,"Niet geregistreerd"
"Personenauto","28VF73","SAAB","99 TURBO","19780718","19780718","ROOD",,"Niet geregistreerd"
"Personenauto","29ZFT8","SAAB","99 TURBO 2","19810520","20121030","BLAUW",,"sedan"
"Personenauto","34UN60","SAAB","99 TURBO","19780222","19780222","ROOD",,"Niet geregistreerd"
"Personenauto","41VL06","SAAB","99 TURBO","19780519","19780519","ROOD",,"coupe"
"Personenauto","44ZH17","SAAB","99 TURBO","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","45VZ97","SAAB","99 TURBO","19780622","19780622","ROOD",,"Niet geregistreerd"
"Personenauto","47UP19","SAAB","99 TURBO","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","54UJ69","SAAB","99 TURBO","19780222","19780222","ZWART",,"Niet geregistreerd"
"Personenauto","54UK68","SAAB","99 TURBO","19780214","19780214","ROOD",,"Niet geregistreerd"
"Personenauto","55NGH2","SAAB","99 TURBO","19780620","20100826","ROOD",,"hatchback"
