"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8129JH","AUSTIN","HEALEY 3000 MK 111","19651006","19651006","ROOD",,"Niet geregistreerd"
"Personenauto","AH3258","AUSTIN","HEALEY 3000 MK 111","19660228","20000623","ROOD",,"cabriolet"
"Personenauto","AL2362","AUSTIN","HEALEY 3000 MK 111","19660228","20021108","GROEN",,"cabriolet"
"Personenauto","AL2479","AUSTIN","HEALEY 3000 MK 111","19670228","20020831","GROEN",,"cabriolet"
"Personenauto","AL3469","AUSTIN","HEALEY 3000 MK 111","19660228","20021126","BLAUW",,"cabriolet"
"Personenauto","AL9386","AUSTIN","HEALEY 3000 MK 111","19660630","20050620","BLAUW",,"cabriolet"
"Personenauto","AM5991","AUSTIN","HEALEY 3000 MK 111","19650602","20080707","GROEN",,"cabriolet"
"Personenauto","AR0669","AUSTIN","HEALEY 3000 MK 111","19660630","20100812","ROOD",,"cabriolet"
"Personenauto","DL5804","AUSTIN","HEALEY 3000 MK 111","19670501","19950905","BLAUW",,"cabriolet"
"Personenauto","DM5303","AUSTIN","AUSTIN HEALEY 3000 MK 111","19650228","19960924","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1631","AUSTIN","HEALEY 3000 MK 111","19660630","20160624","BLAUW",,"cabriolet"
"Personenauto","EH0139","AUSTIN","HEALEY 3000 MK 111","19650827","19650827","BLAUW",,"cabriolet"
"Personenauto","HS7681","AUSTIN","HEALEY 3000 MK 111","19640512","19640512","ROOD",,"Niet geregistreerd"
"Personenauto","PM7169","AUSTIN","HEALEY 3000 MK 111","19640615","20231219","BLAUW",,"cabriolet"
