"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BTG2","DAF","LF 320 FA","20220715","20220715","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BRX1","DAF","LF 320 FA","20210708","20210830","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BRG2","DAF","CF 320 FA","20210119","20210119","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BRJ4","DAF","LF 320 FA","20210303","20210303","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BSR5","DAF","LF 320 FA","20220318","20220318","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BRL9","DAF","LF 320 FA","20210416","20210416","N.v.t.",,"containercarrier"
"Bedrijfsauto","65BBV3","DAF","FAT WS 32 T","20130604","20130604","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BLT4","DAF","LF 320 FA","20190110","20190110","N.v.t.",,"containercarrier"
"Oplegger","OS9082","DAF","CW 20-32","19730921","19730921","N.v.t.",,"containercarrier"
