"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBH5","Middenasaanhangwagen","WEINSBERG","W52",,"20210809",,"caravan",,"N.v.t.","N.v.t.",,,"940","1500",,,,"20210809","20210809","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,"0","2","656","0",,"659","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*16","W52","52C3LBA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL8","Middenasaanhangwagen","WEINSBERG","W51",,"20210923",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20210923","20210923","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51C3HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-23T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDN1","Middenasaanhangwagen","WEINSBERG","W52",,"20220218",,"caravan",,"N.v.t.","N.v.t.",,,"830","1350",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W52","52A2HAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDT2","Middenasaanhangwagen","WEINSBERG","W52",,"20220429",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W52","52S3HAK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDV2","Middenasaanhangwagen","WEINSBERG","W51",,"20220323",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1700",,,,"20220323","20220323","Geen verstrekking in Open Data",,"N.v.t.","100","475",,,,,"0","2","755","0",,"761","232","O2",,,,"1700","KWE/4",,"e1*2007/46*0503*19","W51","51G3PCK","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFV9","Middenasaanhangwagen","WEINSBERG","W52",,"20220802",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","677",,,"683","232","O2",,,,"1200","KWE/4",,"e1*2007/46*0503*19","W52","52S3EAK","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHH3","Middenasaanhangwagen","WEINSBERG","W51",,"20230426",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHR4","Middenasaanhangwagen","WEINSBERG","W52",,"20230519",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20230519","20230519","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52S3HAK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHT2","Middenasaanhangwagen","WEINSBERG","W52",,"20230603",,"caravan",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20230603","20230603","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2023-06-03T00:00:00.000","2023-06-03T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJH2","Middenasaanhangwagen","WEINSBERG","W51",,"20230822",,"caravan",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","629","0",,"635","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51B2HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
