"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XKZ97","CAPRON","T 68","20140903","20140903","WIT",,"kampeerwagen"
"Personenauto","1ZNS08","CAPRON","T 68","20150219","20150219","GRIJS","65153","kampeerwagen"
"Personenauto","7SLH65","CAPRON","T 68","20131106","20131106","WIT",,"kampeerwagen"
"Personenauto","7TPR54","CAPRON","T 68","20140408","20140408","WIT","62060","kampeerwagen"
"Personenauto","7ZDR04","CAPRON","T 66/T 337/T 686","20140424","20150110","WIT",,"kampeerwagen"
"Personenauto","9ZLT88","CAPRON","T 68","20140424","20150214","GRIJS",,"kampeerwagen"
"Personenauto","G704XX","CAPRON","T 68","20130612","20200211","WIT","46128","kampeerwagen"
"Personenauto","GD353D","CAPRON","T 68/T 447/T 742","20140801","20150413","WIT",,"kampeerwagen"
"Personenauto","GD489D","CAPRON","T 68","20140403","20150428","GRIJS",,"kampeerwagen"
"Personenauto","GD583Z","CAPRON","T 68","20150423","20150423","WIT",,"kampeerwagen"
"Personenauto","H001TK","CAPRON","T 68","20180308","20200602","WIT","46533","kampeerwagen"
"Personenauto","H095KS","CAPRON","T 68","20180426","20200324","WIT","51294","kampeerwagen"
"Personenauto","H106VG","CAPRON","T 68","20160426","20200603","WIT","41137","kampeerwagen"
"Personenauto","H182GN","CAPRON","T 68","20180312","20200122","WIT","50215","kampeerwagen"
"Personenauto","H528FK","CAPRON","T 68","20151009","20200114","WIT","34654","kampeerwagen"
"Personenauto","H785LX","CAPRON","T 68","20180312","20200305","GRIJS","50183","kampeerwagen"
"Personenauto","H810SH","CAPRON","T 68","20180503","20200424","WIT","46374","kampeerwagen"
"Personenauto","H887TX","CAPRON","T 68","20140307","20200608","WIT","46033","kampeerwagen"
"Personenauto","H937JT","CAPRON","T 68","20150330","20200613","WIT","34654","kampeerwagen"
"Personenauto","HZ346G","CAPRON","T 68","20160107","20160107","GRIJS",,"kampeerwagen"
"Personenauto","J071SJ","CAPRON","T 68","20190201","20201005","WIT","50691","kampeerwagen"
"Personenauto","J137RV","CAPRON","T 68","20170403","20201009","WIT","32560","kampeerwagen"
"Personenauto","J372HR","CAPRON","T 68","20150701","20200813","GRIJS","45176","kampeerwagen"
"Personenauto","J867XG","CAPRON","T 68","20150407","20201105","WIT","50524","kampeerwagen"
"Personenauto","J967XH","CAPRON","T 68","20160303","20210320","WIT","45573","kampeerwagen"
"Personenauto","J999ST","CAPRON","T 68","20150204","20201017","WIT","34654","kampeerwagen"
"Personenauto","JH594Z","CAPRON","T 68","20160325","20160325","GRIJS","69840","kampeerwagen"
"Personenauto","JP517Z","CAPRON","T 68","20151014","20160520","GRIJS",,"kampeerwagen"
"Personenauto","JP715G","CAPRON","T 68","20160603","20160603","GRIJS","65153","kampeerwagen"
"Personenauto","JS237G","CAPRON","T 68","20160602","20160602","GRIJS","69840","kampeerwagen"
"Personenauto","JS340N","CAPRON","T 68","20140613","20160607","WIT",,"kampeerwagen"
"Personenauto","K082RN","CAPRON","T 66 / T 337 / T 686","20170608","20210715","WIT","49866","kampeerwagen"
"Personenauto","K203SB","CAPRON","T 68/T 447/T 742","20140324","20210305","WIT","43304","kampeerwagen"
"Personenauto","K332VR","CAPRON","T 68","20150709","20210628","WIT","48708","kampeerwagen"
"Personenauto","K373ZD","CAPRON","T 686","20161108","20210409","WIT","34654","kampeerwagen"
"Personenauto","K385ZD","CAPRON","T 68","20180813","20210402","WIT","49342","kampeerwagen"
"Personenauto","K747NV","CAPRON","T 68","20151207","20210202","WIT","35083","kampeerwagen"
"Personenauto","K777SJ","CAPRON","T 68","20121121","20210224","WIT","42804","kampeerwagen"
"Personenauto","L002GD","CAPRON","T 68","20170713","20210510","WIT","50771","kampeerwagen"
"Personenauto","L029FL","CAPRON","T 68","20150416","20210623","WIT","34654","kampeerwagen"
"Personenauto","L346LR","CAPRON","T 68","20140402","20210708","WIT","41367","kampeerwagen"
"Personenauto","L397KD","CAPRON","T 68","20160511","20210604","WIT","34654","kampeerwagen"
"Personenauto","L398KD","CAPRON","T 68","20140103","20210618","WIT","43669","kampeerwagen"
"Personenauto","L587BB","CAPRON","T 68","20180309","20210407","WIT","42248","kampeerwagen"
"Personenauto","L797XN","CAPRON","T 68","20140625","20211026","WIT","34631","kampeerwagen"
"Personenauto","L829RL","CAPRON","T 68","20150424","20210907","WIT","49104","kampeerwagen"
"Personenauto","L872TJ","CAPRON","T 68","20180807","20210730","WIT","44787","kampeerwagen"
"Personenauto","L959XB","CAPRON","T 68","20151023","20210907","WIT","45684","kampeerwagen"
"Personenauto","N192NP","CAPRON","T 68","20160513","20211125","WIT","47279","kampeerwagen"
"Personenauto","N202DF","CAPRON","T 68","20160119","20211006","WIT","34654","kampeerwagen"
"Personenauto","N292DB","CAPRON","T 68","20170411","20211002","WIT","34654","kampeerwagen"
"Personenauto","N615JR","CAPRON","T 68","20180312","20211202","GRIJS","49184","kampeerwagen"
"Personenauto","N744PH","CAPRON","T 68","20140929","20220114","WIT","42716","kampeerwagen"
"Personenauto","N991PT","CAPRON","T 68","20190528","20211211","WIT","44629","kampeerwagen"
"Personenauto","NR211R","CAPRON","T 68","20170331","20170331","WIT","69852","kampeerwagen"
"Personenauto","NS232V","CAPRON","T 68","20170515","20170515","GRIJS","73740","kampeerwagen"
"Personenauto","NS380N","CAPRON","T 68","20160601","20170404","GRIJS",,"kampeerwagen"
"Personenauto","NT834B","CAPRON","T 68/T 447/T 742","20130305","20170419","WIT",,"kampeerwagen"
"Personenauto","P298LX","CAPRON","T 68","20121008","20220507","WIT","45128","kampeerwagen"
"Personenauto","P372HJ","CAPRON","T 68","20180820","20220322","WIT","42883","kampeerwagen"
"Personenauto","P401DJ","CAPRON","T 68","20190716","20220209","WIT","42089","kampeerwagen"
"Personenauto","P419BG","CAPRON","T 68","20150317","20220201","WIT","34654","kampeerwagen"
"Personenauto","P469BR","CAPRON","T 68/T 447/T 742","20200609","20220225","WIT","45105","kampeerwagen"
"Personenauto","P553JR","CAPRON","T 68","20180326","20220329","WIT","48755","kampeerwagen"
"Personenauto","PB896K","CAPRON","T 68","20170526","20170526","GRIJS","70942","kampeerwagen"
"Personenauto","PF037B","CAPRON","T 68","20150323","20180524","WIT",,"kampeerwagen"
"Personenauto","PF578T","CAPRON","T 68","20170628","20170628","GRIJS","74267","kampeerwagen"
"Personenauto","PG078P","CAPRON","T 68","20150707","20170623","WIT",,"kampeerwagen"
"Personenauto","PV280R","CAPRON","T 68","20160322","20170930","WIT",,"kampeerwagen"
"Personenauto","PZ039Z","CAPRON","T 68","20140523","20171104","WIT",,"kampeerwagen"
"Personenauto","PZ450B","CAPRON","T 68","20140402","20171003","WIT",,"kampeerwagen"
"Personenauto","R143DJ","CAPRON","T 68 / T 447 / T 742","20170601","20220727","WIT","55682","kampeerwagen"
"Personenauto","R300JT","CAPRON","T 686","20141006","20221001","WIT","44970","kampeerwagen"
"Personenauto","R679FT","CAPRON","T 68","20150424","20221012","WIT","48858","kampeerwagen"
"Personenauto","R756HK","CAPRON","T 68","20141017","20220916","WIT","42082","kampeerwagen"
"Personenauto","R768PV","CAPRON","T 68","20131025","20221026","WIT","43669","kampeerwagen"
"Personenauto","RF486S","CAPRON","T 66 / T 337 / T 686","20170405","20171108","WIT",,"kampeerwagen"
"Personenauto","RG144S","CAPRON","T 68","20170403","20171209","WIT",,"kampeerwagen"
"Personenauto","RG978R","CAPRON","T 68","20150721","20171122","WIT",,"kampeerwagen"
"Personenauto","RJ243B","CAPRON","T 68","20150327","20171222","WIT",,"kampeerwagen"
"Personenauto","RR315S","CAPRON","T 68","20170404","20180411","WIT",,"kampeerwagen"
"Personenauto","RR571S","CAPRON","T 66/T 337/T 686","20140226","20180103","GRIJS",,"kampeerwagen"
"Personenauto","RX107G","CAPRON","T 68","20180221","20180221","GRIJS","76627","kampeerwagen"
"Personenauto","S562JP","CAPRON","T 68","20140527","20230325","WIT","42963","kampeerwagen"
"Personenauto","SF249R","CAPRON","T 68","20150504","20180316","WIT",,"kampeerwagen"
"Personenauto","SG015N","CAPRON","T 68","20180323","20180323","WIT",,"kampeerwagen"
"Personenauto","SG364S","CAPRON","T 68","20180419","20180419","WIT","75360","kampeerwagen"
"Personenauto","SL086F","CAPRON","T 68","20180427","20180427","WIT","75198","kampeerwagen"
"Personenauto","SZ612K","CAPRON","T 68","20180702","20180702","GRIJS","75611","kampeerwagen"
"Personenauto","T001SR","CAPRON","T 68","20150610","20230901","WIT","44097","kampeerwagen"
"Personenauto","T037XN","CAPRON","T 68","20150505","20230920","WIT","46057","kampeerwagen"
"Personenauto","T743TB","CAPRON","T 68","20150319","20230831","WIT","34654","kampeerwagen"
"Personenauto","T861VG","CAPRON","T 68","20150304","20230906","WIT","41684","kampeerwagen"
"Personenauto","T997VB","CAPRON","T 68","20180129","20230915","WIT","52246","kampeerwagen"
"Personenauto","TB714S","CAPRON","T 68","20180703","20180703","WIT","71639","kampeerwagen"
"Personenauto","TL660J","CAPRON","T 68","20180925","20180925","GRIJS","78139","kampeerwagen"
"Personenauto","TZ693L","CAPRON","T 68","20150703","20181221","WIT","34654","kampeerwagen"
"Personenauto","X080GK","CAPRON","T 68","20170622","20231104","WIT","46533","kampeerwagen"
"Personenauto","X235HB","CAPRON","T 68","20140403","20231114","WIT","45740","kampeerwagen"
"Personenauto","X318LS","CAPRON","T 68","20160606","20231227","WIT","49548","kampeerwagen"
"Personenauto","X443DJ","CAPRON","T 68","20150123","20231028","WIT","34654","kampeerwagen"
"Personenauto","X663ZD","CAPRON","T 68","20180726","20240221","WIT",,"kampeerwagen"
"Personenauto","X750FR","CAPRON","T 686","20150422","20231117","GRIJS","34654","kampeerwagen"
"Personenauto","XL281X","CAPRON","T 68","20190214","20190214","GRIJS","74629","kampeerwagen"
"Personenauto","XP601N","CAPRON","T 66 / T 337 / T 686","20180502","20190306","WIT","51953","kampeerwagen"
"Personenauto","XT016V","CAPRON","T 68","20170224","20190319","WIT","34654","kampeerwagen"
"Personenauto","XV323B","CAPRON","T 68","20180411","20190415","GRIJS","52294","kampeerwagen"
"Personenauto","XX616V","CAPRON","T 68","20190522","20190522","GRIJS","74859","kampeerwagen"
"Personenauto","XZ854N","CAPRON","T 68","20190423","20190423","GRIJS","73320","kampeerwagen"
"Personenauto","ZB837P","CAPRON","T 68","20180427","20190620","WIT","46962","kampeerwagen"
"Personenauto","ZD271D","CAPRON","T 68","20180301","20190424","WIT","46533","kampeerwagen"
"Personenauto","ZD670L","CAPRON","T 68","20140701","20190620","WIT","42629","kampeerwagen"
"Personenauto","ZG048K","CAPRON","T 68","20180411","20190603","GRIJS","50953","kampeerwagen"
"Personenauto","P896BZ","CAPRON","T 68","20160802","20220202","GRIJS","42724","kampeerwagen"
"Personenauto","6ZSN30","CAPRON","T 68","20140327","20150321","GRIJS",,"kampeerwagen"
"Personenauto","H005TK","CAPRON","T 68","20141217","20200522","WIT","39225","kampeerwagen"
"Personenauto","H316LK","CAPRON","T 68","20160126","20200310","WIT","47160","kampeerwagen"
"Personenauto","ZK118R","CAPRON","T 68","20190618","20190618","GRIJS","76726","kampeerwagen"
