"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKB34","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250609","20200523",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-05-23T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKB37","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240704","20220708",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-07-08T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKB84","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250319","20220426",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140305","20140305","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-04-26T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKB88","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241030","20200527",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141030","20141030","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-05-27T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKB98","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250422","20240203",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-02-03T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLF84","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250410","20190822",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140410","20140410","Geen verstrekking in Open Data","37652","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-08-22T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNF59","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250131","20230825",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140410","20140410","Geen verstrekking in Open Data","39337","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-08-25T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP08","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250415","20140402",,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140402","20140402","Geen verstrekking in Open Data","33373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP34","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250306","20210928",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140403","20140403","Geen verstrekking in Open Data","39397","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-09-28T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP37","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240802","20170805",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140331","20140331","Geen verstrekking in Open Data","38860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2017-08-05T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP61","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250125","20190313",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140403","20140403","Geen verstrekking in Open Data","35143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-03-13T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNP63","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250528","20190601",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140402","20140402","Geen verstrekking in Open Data","32895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-06-01T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPZ98","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250422","20200125",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140414","20140414","Geen verstrekking in Open Data","37332","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-01-25T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRR56","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240916","20190215",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140425","20140425","Geen verstrekking in Open Data","48299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-02-15T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRR86","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250219","20220706",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140424","20140424","Geen verstrekking in Open Data","40733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-07-06T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRR88","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250423","20220819",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140423","20140423","Geen verstrekking in Open Data","34735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-08-19T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRR92","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250424","20210806",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140424","20140424","Geen verstrekking in Open Data","37566","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-08-06T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRR93","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240527","20210730",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140425","20140425","Geen verstrekking in Open Data","39727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-07-30T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRR98","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250423","20140423",,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140423","20140423","Geen verstrekking in Open Data","31649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB23","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250405","20240404",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140501","20140501","Geen verstrekking in Open Data","34090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-04T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSK32","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250513","20180827",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140430","20140430","Geen verstrekking in Open Data","33445","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-08-27T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSZ80","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250509","20230813",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140509","20140509","Geen verstrekking in Open Data","39819","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-08-13T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSZ85","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250622","20230629",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140523","20140523","Geen verstrekking in Open Data","38326","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-06-29T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTG30","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250506","20161013",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140506","20140506","Geen verstrekking in Open Data","37678","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2016-10-13T00:00:00.000","2014-05-06T00:00:00.000","2014-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTT12","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240627","20210206",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140516","20140516","Geen verstrekking in Open Data","38250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-02-06T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTT84","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250517","20210401",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140516","20140516","Geen verstrekking in Open Data","31956","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-04-01T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
