"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE98","MG","B GT V8","19760301","20221025","ROOD",,"coupe"
"Personenauto","01YB10","MG","B GT V8","19750303","20040624","BLAUW",,"coupe"
"Personenauto","02YB02","MG","B GT","19750606","20040714","BEIGE",,"coupe"
"Personenauto","05YD71","MG","B GT","19740118","20141106","ROOD",,"coupe"
"Personenauto","06YE84","MG","B GT","19750814","20230515","WIT",,"coupe"
"Personenauto","07YB29","MG","B GT","19741113","20041118","BLAUW",,"coupe"
"Personenauto","0806NE","MG","B GT","19690724","19690724","GRIJS",,"coupe"
"Personenauto","09YE35","MG","MGB GT","19740513","20230728","GROEN",,"coupe"
"Personenauto","12YA17","MG","B GT V8","19740201","20010305","GROEN",,"coupe"
"Personenauto","1302GH","MG","B GT","19680630","19690129","GRIJS",,"coupe"
"Personenauto","15YD68","MG","B GT V8","19730820","20151021","GROEN",,"coupe"
"Personenauto","16YB90","MG","B GT V8","19740103","20050810","ORANJE",,"coupe"
"Personenauto","17YB51","MG","B GT","19770801","20050826","GEEL",,"coupe"
"Personenauto","1ZNV57","MG","B GT","19800326","20150206","GEEL",,"coupe"
"Personenauto","20PVN8","MG","MG B GT","19780329","20110328","GROEN",,"coupe"
"Personenauto","20YD84","MG","B GT SPORTS V8","19740630","19820602","PAARS",,"coupe"
"Personenauto","21YD95","MG","MGB GT","19760303","20160525","BLAUW",,"coupe"
"Personenauto","24YB13","MG","B GT V8","19730901","20060317","BRUIN",,"coupe"
"Personenauto","24YB59","MG","B GT","19731113","20060328","WIT",,"coupe"
"Personenauto","26YB99","MG","B GT","19770318","20060530","GEEL",,"coupe"
"Personenauto","26YD56","MG","B GT V8","19730820","20161126","ROOD",,"coupe"
"Personenauto","27YD65","MG","B GT","19740821","20161031","ROOD",,"coupe"
"Personenauto","28YB20","MG","B GT","19760401","20060703","GROEN",,"coupe"
"Personenauto","29YB12","MG","B GT V8","19760205","20060724","BLAUW",,"coupe"
