"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPH7","VOLKSWAGEN","CRAFTER","20080318","20080318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BHJ1","VOLKSWAGEN","CRAFTER","20160613","20160613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BHS2","VOLKSWAGEN","CRAFTER","20161006","20161006","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BNG1","VOLKSWAGEN","CRAFTER","20190412","20190412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VFB81","VOLKSWAGEN","CRAFTER","20090910","20090910","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VPN24","VOLKSWAGEN","CRAFTER","20090408","20110806","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VGD79","VOLKSWAGEN","CRAFTER","20070926","20100125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","35VTJ9","VOLKSWAGEN","CRAFTER","20080601","20080601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VBP42","VOLKSWAGEN","CRAFTER","20090416","20090416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VSJ87","VOLKSWAGEN","CRAFTER","20111129","20111129","N.v.t.","37631","voor vervoer voertuigen"
"Bedrijfsauto","42BNR9","VOLKSWAGEN","CRAFTER","20080327","20080327","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VDN85","VOLKSWAGEN","CRAFTER 35","20090925","20090925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","51VPZ1","VOLKSWAGEN","CRAFTER","20080418","20080418","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VND1","VOLKSWAGEN","CRAFTER","20080118","20080118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59BZVV","VOLKSWAGEN","CRAFTER","20060914","20060914","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VNB68","VOLKSWAGEN","CRAFTER","20110309","20110309","N.v.t.","40544","voor vervoer voertuigen"
"Bedrijfsauto","6VRV45","VOLKSWAGEN","CRAFTER","20111027","20111027","N.v.t.","64606","voor vervoer voertuigen"
"Bedrijfsauto","70VHK5","VOLKSWAGEN","CRAFTER","20070702","20070702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VVD9","VOLKSWAGEN","CRAFTER","20080819","20080819","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VFH26","VOLKSWAGEN","CRAFTER","20091006","20091006","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VTV80","VOLKSWAGEN","CRAFTER","20120313","20120313","N.v.t.","41540","voor vervoer voertuigen"
"Bedrijfsauto","8VDH68","VOLKSWAGEN","CRAFTER","20090806","20090806","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VFT94","VOLKSWAGEN","CRAFTER","20081124","20091221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VGH41","VOLKSWAGEN","CRAFTER","20100115","20100115","N.v.t.","46425","voor vervoer voertuigen"
"Bedrijfsauto","92VRT8","VOLKSWAGEN","CRAFTER","20080604","20080604","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VHD36","VOLKSWAGEN","CRAFTER 35","20100331","20100331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVNV59","VOLKSWAGEN","CRAFTER","20081110","20081110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V219GH","VOLKSWAGEN","CRAFTER","20070118","20170524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V531ZG","VOLKSWAGEN","CRAFTER","20111223","20190611","N.v.t.","48441","voor vervoer voertuigen"
"Bedrijfsauto","V549LX","VOLKSWAGEN","CRAFTER","20110118","20110118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V628JH","VOLKSWAGEN","CRAFTER","20170921","20170921","N.v.t.","46335","voor vervoer voertuigen"
"Bedrijfsauto","V724XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","voor vervoer voertuigen"
"Bedrijfsauto","V846BZ","VOLKSWAGEN","CRAFTER","20111221","20161227","N.v.t.","53755","voor vervoer voertuigen"
"Bedrijfsauto","V976SR","VOLKSWAGEN","CRAFTER","20080122","20181024","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB189D","VOLKSWAGEN","CRAFTER","20130117","20130117","N.v.t.","49360","voor vervoer voertuigen"
"Bedrijfsauto","VF307J","VOLKSWAGEN","CRAFTER","20131022","20131022","N.v.t.","46647","voor vervoer voertuigen"
"Bedrijfsauto","VF940N","VOLKSWAGEN","CRAFTER","20130829","20130829","N.v.t.","54985","voor vervoer voertuigen"
"Bedrijfsauto","VFL81S","VOLKSWAGEN","CRAFTER","20121210","20200302","N.v.t.","19317","voor vervoer voertuigen"
"Bedrijfsauto","VFR42T","VOLKSWAGEN","CRAFTER","20090423","20090423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ595J","VOLKSWAGEN","CRAFTER","20140602","20140602","N.v.t.","69635","voor vervoer voertuigen"
"Bedrijfsauto","VKB86L","VOLKSWAGEN","CRAFTER","20130612","20210406","N.v.t.","43398","voor vervoer voertuigen"
"Bedrijfsauto","VL552F","VOLKSWAGEN","CRAFTER","20141202","20141202","N.v.t.","43543","voor vervoer voertuigen"
"Bedrijfsauto","VNH02K","VOLKSWAGEN","CRAFTER","20080206","20211119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR086J","VOLKSWAGEN","CRAFTER","20150903","20150903","N.v.t.","49707","voor vervoer voertuigen"
"Bedrijfsauto","VS451P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070403","20151215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT955R","VOLKSWAGEN","CRAFTER","20080408","20160227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVR45P","VOLKSWAGEN","CRAFTER","20161124","20161124","N.v.t.",,"voor vervoer voertuigen"
