"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VDS13","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090805","20090805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDX93","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090828","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VTP97","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120302","20120302","N.v.t.","65434","gesloten opbouw"
"Bedrijfsauto","8VHS12","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100605","20100605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPG02","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110615","20110615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPN32","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110708","20110708","N.v.t.","60060","gesloten opbouw"
"Bedrijfsauto","VH914P","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121221","20140324","N.v.t.","55818","gesloten opbouw"
"Bedrijfsauto","VSH80J","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090523","20090523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX193V","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091104","20160711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXP02F","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110513","20230823","N.v.t.","46635","gesloten opbouw"
