"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HLND95","FIAT","PUNTO 60 S E2","19940128","19940128","GRIJS",,"hatchback"
"Personenauto","HLTR13","FIAT","PUNTO 60 S E2","19940203","19940203","GROEN",,"hatchback"
"Personenauto","HLXZ25","FIAT","PUNTO 60 S E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HNGJ71","FIAT","PUNTO 60 S E2","19940209","19940209","ROOD",,"hatchback"
"Personenauto","HSGH40","FIAT","PUNTO 60 S E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HSLX99","FIAT","PUNTO 60 S E2","19940329","19940329","ZWART",,"hatchback"
"Personenauto","HSLZ27","FIAT","PUNTO 60 S E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HTPD86","FIAT","PUNTO 60 S E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HVSX23","FIAT","PUNTO 60 S E2","19940428","19940428","BLAUW",,"hatchback"
"Personenauto","HXZJ83","FIAT","PUNTO 60 S E2","19940520","19940520","ROOD",,"hatchback"
"Personenauto","HZRZ50","FIAT","PUNTO 60 S E2","19940531","19940531","GROEN",,"hatchback"
"Personenauto","JDFG65","FIAT","PUNTO 60 S E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JDGL37","FIAT","PUNTO 60 S E2","19940624","19940624","GEEL",,"hatchback"
"Personenauto","JDZJ27","FIAT","PUNTO 60 S E2","19940629","19940629","GEEL",,"hatchback"
"Personenauto","JGJH47","FIAT","PUNTO 60 S E2","19940725","19940725","GROEN",,"hatchback"
"Personenauto","JGVT20","FIAT","PUNTO 60 S E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JGVT27","FIAT","PUNTO 60 S E2","19940729","19940729","GRIJS",,"hatchback"
"Personenauto","JLDF20","FIAT","PUNTO 60 S E2","19940921","19940921","BLAUW",,"hatchback"
"Personenauto","JSGH01","FIAT","PUNTO 60 S E2","19941124","19941124","BLAUW",,"hatchback"
"Personenauto","JSNV10","FIAT","PUNTO 60 S E2","19941130","19941130","BLAUW",,"hatchback"
"Personenauto","JXTG23","FIAT","PUNTO 60 S E2","19950113","19950113","ZWART",,"hatchback"
"Personenauto","JXZH23","FIAT","PUNTO 60 S E2","19950120","19950120","GEEL",,"hatchback"
"Personenauto","JZND59","FIAT","PUNTO 60 S E2","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","LBBX36","FIAT","PUNTO 60 S E2","19950203","19950203","ROOD",,"hatchback"
"Personenauto","LBBX39","FIAT","PUNTO 60 S E2","19950203","19950203","GRIJS",,"hatchback"
"Personenauto","LDDP97","FIAT","PUNTO 60 S E2","19950221","19950221","BLAUW",,"hatchback"
"Personenauto","LHRP63","FIAT","PUNTO 60 S E2","19950412","19950412","ROOD",,"hatchback"
"Personenauto","LJJB71","FIAT","PUNTO 60 S E2","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJXX47","FIAT","PUNTO 60 S E2","19950501","19950501","GRIJS",,"hatchback"
"Personenauto","LLRJ15","FIAT","PUNTO 60 S E2","19950512","19950512","BLAUW",,"hatchback"
"Personenauto","LTTS84","FIAT","PUNTO 60 S E2","19950728","19950728","GRIJS",,"hatchback"
"Personenauto","LVVR52","FIAT","PUNTO 60 S E2","19950818","19950818","ROOD",,"hatchback"
"Personenauto","LXDD01","FIAT","PUNTO 60 S E2","19950825","19950825","BLAUW",,"hatchback"
"Personenauto","LXGF51","FIAT","PUNTO 60 S E2","19950904","19950904","ROOD",,"hatchback"
