"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08KGF8","ROLLS ROYCE","PHANTOM","20050102","20091118","BLAUW",,"sedan"
"Personenauto","17YB48","ROLLS ROYCE","PHANTOM LIMOUSINE","19740613","20050901","BRUIN",,"limousine"
"Personenauto","1TSF26","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20140429","20140429","ZWART","595064","cabriolet"
"Personenauto","24ZP20","ROLLS ROYCE","ROLLS ROYCE PHANTOM II HOOPER","19290915","20230818","GEEL",,"sedan"
"Personenauto","25SX33","ROLLS ROYCE","PHANTOM 6","19771006","19771006","BEIGE",,"Niet geregistreerd"
"Personenauto","26ZJFK","ROLLS ROYCE","PHANTOM","20031101","20080212","GRIJS",,"sedan"
"Personenauto","28GBK7","ROLLS ROYCE","PHANTOM","20070228","20080521","ZWART",,"sedan"
"Personenauto","38TRG9","ROLLS ROYCE","ROLLS-ROYCE PHANTOM","20040701","20120323","WIT",,"sedan"
"Personenauto","49TP20","ROLLS ROYCE","PHANTOM III","19380630","19771129","ZWART",,"Niet geregistreerd"
"Personenauto","4XRN72","ROLLS ROYCE","PHANTOM","20141010","20141010","GRIJS","533122","sedan"
"Personenauto","53YD76","ROLLS ROYCE","PHANTOM VI LIMOUSINE","19770208","20181126","BLAUW",,"sedan"
"Personenauto","62ZPRD","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20080422","20080422","ZWART","651186","cabriolet"
"Personenauto","6THL79","ROLLS ROYCE","PHANTOM","20060630","20140207","WIT",,"sedan"
"Personenauto","83HKF7","ROLLS ROYCE","PHANTOM","20090105","20090105","ZWART","628166","sedan"
"Personenauto","86NN26","ROLLS ROYCE","PHANTOM II","19771026","19771026","ROOD",,"Niet geregistreerd"
"Personenauto","90SR77","ROLLS ROYCE","PHANTOM VI","19720321","19770819","ZWART",,"sedan"
"Personenauto","AE4204","ROLLS ROYCE","PHANTOM III","19380630","19990210","ZWART",,"limousine"
"Personenauto","AH0849","ROLLS ROYCE","PHANTOM I CABRIOLET","19270630","20000217","GRIJS",,"cabriolet"
"Personenauto","AH6739","ROLLS ROYCE","PHANTOM III","19380630","20010307","BLAUW",,"sedan"
"Personenauto","AH8205","ROLLS ROYCE","PHANTOM V","19640101","20010621","BLAUW",,"sedan"
"Personenauto","AL0354","ROLLS ROYCE","PHANTOM II","19340630","20011211","GROEN",,"sedan"
"Personenauto","AL8113","ROLLS ROYCE","PHANTOM","19670101","20041104","ZWART",,"sedan"
"Personenauto","AL9336","ROLLS ROYCE","PHANTOM II","19290630","20051215","BLAUW",,"cabriolet"
"Personenauto","AL9907","ROLLS ROYCE","40/50 HP PHANTOM III","19361102","20050905","BLAUW",,"cabriolet"
"Personenauto","AM2040","ROLLS ROYCE","PHANTOM II","19330724","20060901","ZWART",,"sedan"
"Personenauto","AM2768","ROLLS ROYCE","PHANTOM V PARK WARD LANDAULETTE","19600228","20070219","ZWART",,"sedan"
"Personenauto","AM3485","ROLLS ROYCE","PHANTOM V HEARSE","19641002","20070606","ZWART",,"lijkwagen"
"Personenauto","AM3909","ROLLS ROYCE","PHANTOM 1","19290108","20070808","GRIJS",,"sedan"
"Personenauto","AM9345","ROLLS ROYCE","PHANTOM I","19280630","19791010","ZWART",,"Niet geregistreerd"
"Personenauto","AM9900","ROLLS ROYCE","PHANTOM 2 BARKER OPEN TOURER","19291223","20100429","ROOD",,"cabriolet"
"Personenauto","AR5600","ROLLS ROYCE","PHANTOM I","19280720","20130307","ZWART",,"sedan"
"Personenauto","AR9141","ROLLS ROYCE","PHANTOM II PULLMAN LIMOUSINE DE VILLE","19300802","20150325","ZWART",,"sedan"
"Personenauto","DE3941","ROLLS ROYCE","PHANTOM II","19350630","19891110","ZWART",,"Niet geregistreerd"
