"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG34VK","LANGENDORF","SASILO 2","19990402","20020128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ52DY","LANGENDORF","SKA- HS 24/30","20020131","20060106","N.v.t.",,"kipper"
"Oplegger","OL85DN","LANGENDORF","SKA 27/37","20100907","20100908","N.v.t.",,"kipper"
"Oplegger","OL86DN","LANGENDORF","SKA 27/37","20100908","20100908","N.v.t.",,"kipper"
"Oplegger","ON16XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
"Oplegger","ON17XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
"Oplegger","OP17SP","LANGENDORF","SKA 24/30","20070220","20170405","N.v.t.",,"kipper"
"Oplegger","OP36SP","LANGENDORF","SKA 24/30","20050901","20170405","N.v.t.",,"kipper"
"Oplegger","OR82ZP","LANGENDORF","SGL 3","19980602","20190820","N.v.t.",,"huifopbouw"
"Oplegger","OT03TD","LANGENDORF","SGL","20110926","20230203","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08TG","LANGENDORF","060AW","20070618","20230208","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21TH","LANGENDORF","SGL3","20110906","20230210","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24TF","LANGENDORF","SGL 3","20111006","20230207","N.v.t.",,"huifopbouw"
"Oplegger","OT27SL","LANGENDORF","SGL 3","20070903","20230121","N.v.t.",,"huifopbouw"
"Oplegger","OT29TG","LANGENDORF","SGL3","20111006","20230208","N.v.t.",,"huifopbouw"
"Oplegger","OT35SN","LANGENDORF","SGL","20111006","20230121","N.v.t.",,"resteelwagen"
"Oplegger","OT44TR","LANGENDORF","SGL 3","20110926","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT48ZY","LANGENDORF","SGL3/39","20110930","20230823","N.v.t.",,"huifopbouw"
"Oplegger","OT49ZP","LANGENDORF","SGL 5","20080918","20230731","N.v.t.",,"resteelwagen"
"Oplegger","OT65NP","LANGENDORF","SATH 20/27","20070627","20221003","N.v.t.",,"dieplader"
"Oplegger","OT67TF","LANGENDORF","SGL 3","20080102","20230207","N.v.t.",,"huifopbouw"
"Oplegger","OT89ZH","LANGENDORF","SGL5","20070123","20230713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90SH","LANGENDORF","LANGENDORF SGL 5","20071128","20230117","N.v.t.",,"gesloten opbouw"
"Oplegger","OG63DL","LANGENDORF","SKA 30/31","19991001","19991001","N.v.t.",,"kipper"
