"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","7492WZ","VAN WEEL","VW 2001","19830720","19830720","N.v.t.",,"koelwagen"
"Aanhangwagen","WB88DT","VAN WEEL","VW1300A","19881005","19881005","N.v.t.",,"koelwagen"
"Aanhangwagen","WD33JJ","VAN WEEL","VW 2001","19890926","19890926","N.v.t.",,"koelwagen"
"Aanhangwagen","WF0083","VAN WEEL","VW 1200 MW","19761208","19761208","N.v.t.",,"koelwagen"
"Aanhangwagen","WF49NZ","VAN WEEL","VW 2001","19900731","19900731","N.v.t.",,"koelwagen"
"Aanhangwagen","WG25GJ","VAN WEEL","VW 20.000 D","19910325","19910325","N.v.t.",,"koelwagen"
"Aanhangwagen","WG41VS","VAN WEEL","IVW 2700","19910716","19910716","N.v.t.",,"koelwagen"
"Aanhangwagen","WG60PD","VAN WEEL","VW 2700","19910527","19910527","N.v.t.",,"koelwagen"
"Aanhangwagen","WH1685","VAN WEEL","VW 1200 MW","19761229","19761229","N.v.t.",,"koelwagen"
"Aanhangwagen","WH1921","VAN WEEL","VW 1200 MW","19761228","19761228","N.v.t.",,"koelwagen"
"Aanhangwagen","WH1922","VAN WEEL","VW 1200 MW","19761228","19761228","N.v.t.",,"koelwagen"
"Aanhangwagen","WH1925","VAN WEEL","VW 1200 MW","19761228","19761228","N.v.t.",,"koelwagen"
"Aanhangwagen","WH1928","VAN WEEL","VW 2000 MW","19761228","19761228","N.v.t.",,"koelwagen"
"Aanhangwagen","WH1937","VAN WEEL","VW 2000 MW","19761228","19761228","N.v.t.",,"koelwagen"
"Aanhangwagen","WH1941","VAN WEEL","VW 2000 MW","19761228","19761228","N.v.t.",,"koelwagen"
"Aanhangwagen","WP21BJ","VAN WEEL","VW 1300 A","19950919","19950919","N.v.t.",,"koelwagen"
"Aanhangwagen","WS62XR","VAN WEEL","VW16000","19971128","19971128","N.v.t.",,"koelwagen"
"Aanhangwagen","WT01DG","VAN WEEL","VW 18000 VW","19980216","19980216","N.v.t.",,"koelwagen"
"Aanhangwagen","WT02DG","VAN WEEL","VW 20 000 VW","19971231","19980216","N.v.t.",,"koelwagen"
