"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19MK32","VOLKSWAGEN","231211","19760610","19760610","BLAUW",,"stationwagen"
"Personenauto","34YD22","VOLKSWAGEN","211011","19770630","20170610","BLAUW",,"stationwagen"
"Personenauto","47KDT7","VOLKSWAGEN","VOLKSWAGEN KLEINBUS 221101","19780228","20091019","BLAUW",,"stationwagen"
"Personenauto","54FVHG","VOLKSWAGEN","234211","19780630","20000712","GROEN",,"stationwagen"
"Personenauto","66YD67","VOLKSWAGEN","211","19750630","20191224","WIT",,"stationwagen"
"Personenauto","79TH44","VOLKSWAGEN","231211","19780103","19780103","BLAUW",,"stationwagen"
"Personenauto","83YB17","VOLKSWAGEN","221111","19760304","20120105","ORANJE",,"stationwagen"
"Personenauto","AR4130","VOLKSWAGEN","211","19651020","20120508","BEIGE",,"stationwagen"
"Personenauto","AR7059","VOLKSWAGEN","211","19560823","20140212","BLAUW",,"stationwagen"
"Personenauto","AR7154","VOLKSWAGEN","211 KASTENWAGEN","19571118","20140306","CREME",,"stationwagen"
"Personenauto","AR9548","VOLKSWAGEN","221121","19700228","20150603","BRUIN",,"stationwagen"
"Personenauto","AR9937","VOLKSWAGEN","211011","19700717","20150728","BLAUW",,"stationwagen"
