"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BNLN","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20240314",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2650","3175","2750",,,"20040113","20040518","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 040 cm a. vooras","3175",,,,,,,"0.09","330","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"2004-01-13T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKV60","Bedrijfsauto","CADILLAC","ESCALADE","20240307",,"19831","open laadvloer","5","N.v.t.","N.v.t.","8","6199","2532","3266","2632","750",,"20110209","20110209","Geen verstrekking in Open Data","86478","Nee",,"734",,"3266","3266",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","331","Ja","Ja",,"Nee","6532",,,"2024","Onlogisch","04","Nee","2024-03-07T00:00:00.000",,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SKD2","Personenauto","CADILLAC","ESCALADE",,"20190802","26807","stationwagen","8","ZWART","Niet geregistreerd","8","6162","2665","3221","2765","750","3100","20080131","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926","G3 gasinstallatie","e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Ja","Ja",,"Nee","6350","0",,"2019","Geen oordeel","05","Nee",,"2019-08-02T00:00:00.000","2008-01-31T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VXD3","Bedrijfsauto","CADILLAC","ESCALADE",,,"19246","open wagen","5","N.v.t.","N.v.t.","8","6199","2628","3266","2728","450",,"20090206","20090206","Geen verstrekking in Open Data",,"Nee",,"638",,"3250","3250",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3266",,"G3 gasinstallatie",,,,,"0.11","330","Ja","Ja",,"Nee","6516",,,"2022","Logisch","00","Nee",,,"2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJK50","Personenauto","CADILLAC","ESCALADE HYBRID","20221019",,"18645","MPV","8","ZWART","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20121017","20140329","Geen verstrekking in Open Data","128940","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*06","AAAA","AAAAAAAAA","0","0.00","295","Ja","Ja",,"Nee","5405","0","0.00","2022","Geen oordeel","05","Nee","2022-10-19T00:00:00.000",,"2012-10-17T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VGF8","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE",,,"27840","open wagen","5","N.v.t.","N.v.t.","8","6199","2733","3266","2833","700",,"20070129","20070419","Geen verstrekking in Open Data",,"Nee",,"533",,"3200","3200",,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.09","330","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"2007-01-29T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDT25","Bedrijfsauto","CADILLAC","ESCALADE EXT","20230818",,"17739","open wagen","5","N.v.t.","N.v.t.","8","6199","2581","3266","2681","750",,"20070102","20090827","Geen verstrekking in Open Data",,"Nee",,"685",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-18T00:00:00.000",,"2007-01-02T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT450P","Personenauto","CADILLAC","ESCALADE ESV","20240731","20231021","65487","MPV","8","GRIJS","Niet geregistreerd","8","6162","2757","3402","2857","750","2600","20160112","20160112","Geen verstrekking in Open Data","172915","Ja",,,,,,,"5","4","0","0",,"570","0","M1",,,"r. balk v. achteras","3402","K2XX",,"e13*2007/46*1479*01","AAAA","BBBBAAAAB","0","0.11","330","Ja","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2023-10-21T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG070R","Personenauto","CADILLAC","ESCALADE","20230802",,"32763","MPV","7","ZWART","Niet geregistreerd","8","6162","2674","3311","2774","750","3100","20150701","20170120","Geen verstrekking in Open Data","174000","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3311","K2XX",,,,,,"0.11","295","Ja","Ja",,"Nee","6350",,,"2023","Niet geregistreerd","NG","Nee","2023-08-02T00:00:00.000",,"2015-07-01T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V357HL","Bedrijfsauto","CADILLAC","ESCALADE EXT","20240206",,"15326","open laadvloer","5","N.v.t.","N.v.t.","8","6162","2788","3266","2888","750",,"20110421","20170721","Geen verstrekking in Open Data","67755","Nee",,"478",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.10","331","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-06T00:00:00.000",,"2011-04-21T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
