"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0343FD","MERCEDES-BENZ","250 SE","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","0348FD","MERCEDES-BENZ","250 SE","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","1013DJ","MERCEDES-BENZ","250 SE","19670117","19670117","WIT",,"Niet geregistreerd"
"Personenauto","1109BR","MERCEDES-BENZ","250 SE","19660729","19660729","GRIJS",,"Niet geregistreerd"
"Personenauto","1612DZ","MERCEDES-BENZ","250 SE","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","27MX88","MERCEDES-BENZ","250 SE","19670720","19670720","GRIJS",,"Niet geregistreerd"
"Personenauto","3115BJ","MERCEDES-BENZ","250 SE","19660617","19660617","WIT",,"Niet geregistreerd"
"Personenauto","3196AJ","MERCEDES-BENZ","250 SE","19651201","19651201","BLAUW",,"Niet geregistreerd"
"Personenauto","3554BU","MERCEDES-BENZ","250 SE","19670103","19670103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3969DG","MERCEDES-BENZ","250 SE","19670127","19670127","ZWART",,"Niet geregistreerd"
"Personenauto","4798BT","MERCEDES-BENZ","250 SE","19660921","19660921","WIT",,"Niet geregistreerd"
"Personenauto","49VL05","MERCEDES-BENZ","250 SE","19660630","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","5220EV","MERCEDES-BENZ","250 SE","19680509","19680509","GRIJS",,"Niet geregistreerd"
"Personenauto","5230DX","MERCEDES-BENZ","250 SE","19650630","19671228","BLAUW",,"Niet geregistreerd"
"Personenauto","5785AU","MERCEDES-BENZ","250 SE","19660407","19660407","BRUIN",,"Niet geregistreerd"
"Personenauto","6539DS","MERCEDES-BENZ","250 SE","19670426","19670426","BLAUW",,"Niet geregistreerd"
"Personenauto","6637AK","MERCEDES-BENZ","250 SE","19651217","19651217","GROEN",,"Niet geregistreerd"
"Personenauto","6947AJ","MERCEDES-BENZ","250 SE","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","7226BZ","MERCEDES-BENZ","250 SE","19661118","19661118","BEIGE",,"Niet geregistreerd"
"Personenauto","7241BX","MERCEDES-BENZ","250 SE","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","7777DZ","MERCEDES-BENZ","250 SE","19670705","19670705","GROEN",,"Niet geregistreerd"
"Personenauto","93AX64","MERCEDES-BENZ","250 SE AUTOMATIC","19740204","19740204","BLAUW",,"Niet geregistreerd"
"Personenauto","9521GG","MERCEDES-BENZ","250 SE","19680722","19680722","CREME",,"Niet geregistreerd"
"Personenauto","AE0989","MERCEDES-BENZ","250 SE","19670630","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1072","MERCEDES-BENZ","250 SE","19660610","19990921","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1360","MERCEDES-BENZ","250 SE","19670627","19980827","WIT",,"Niet geregistreerd"
"Personenauto","AE1923","MERCEDES-BENZ","250 SE","19660601","19980923","ROOD",,"Niet geregistreerd"
"Personenauto","AE2133","MERCEDES-BENZ","250 SE","19670130","19981021","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2189","MERCEDES-BENZ","250 SE","19670630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE2222","MERCEDES-BENZ","250 SE","19660201","19981012","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2447","MERCEDES-BENZ","250 SE","19660920","19981021","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3435","MERCEDES-BENZ","250 SE","19671219","19990419","WIT",,"Niet geregistreerd"
"Personenauto","AE5488","MERCEDES-BENZ","250 SE","19670225","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5581","MERCEDES-BENZ","250 SE","19661124","19990428","GROEN",,"Niet geregistreerd"
"Personenauto","AE8735","MERCEDES-BENZ","250 SE","19660501","20000110","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1876","MERCEDES-BENZ","250 SE","19670103","20000617","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4024","MERCEDES-BENZ","250 SE","19670228","20000818","ZWART",,"Niet geregistreerd"
"Personenauto","AH5462","MERCEDES-BENZ","250 SE","19670912","20001120","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7361","MERCEDES-BENZ","250 SE","19661122","20010423","ROOD",,"Niet geregistreerd"
"Personenauto","AH7799","MERCEDES-BENZ","250 SE","19660630","19831020","ROOD",,"Niet geregistreerd"
"Personenauto","AL3866","MERCEDES-BENZ","250 SE","19650630","19870905","ROOD",,"Niet geregistreerd"
"Personenauto","DE0827","MERCEDES-BENZ","250 SE","19670630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","DE5959","MERCEDES-BENZ","250 SE/C CABRIOLET","19680630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6033","MERCEDES-BENZ","250 SE AUTOMAAT","19670630","19900725","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6387","MERCEDES-BENZ","250 SE AUTOMATIC","19650630","19840220","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5951","MERCEDES-BENZ","250 SE AUTM.","19670228","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6059","MERCEDES-BENZ","250 SE AUTOMATIC","19670630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6779","MERCEDES-BENZ","250 SE AUTOMATIC","19661115","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DH7702","MERCEDES-BENZ","250 SE","19660630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","DH8720","MERCEDES-BENZ","250 SE CABRIOLET","19670630","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8884","MERCEDES-BENZ","250 SE","19660630","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1780","MERCEDES-BENZ","250 SE/C","19670302","19950119","GROEN",,"Niet geregistreerd"
"Personenauto","DL3715","MERCEDES-BENZ","250 SE","19670519","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6485","MERCEDES-BENZ","250 SE AUTOMAAT","19660518","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL6576","MERCEDES-BENZ","250 SE AUTOMATIC","19670612","19950928","CREME",,"Niet geregistreerd"
"Personenauto","DL7250","MERCEDES-BENZ","250 SE","19660228","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL8041","MERCEDES-BENZ","250 SE","19680630","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8779","MERCEDES-BENZ","250 SE","19670316","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9085","MERCEDES-BENZ","250 SE","19670512","19960126","WIT",,"Niet geregistreerd"
"Personenauto","DL9092","MERCEDES-BENZ","250 SE/C","19651220","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9154","MERCEDES-BENZ","250 SE COUPE","19690228","19980114","ZWART",,"Niet geregistreerd"
"Personenauto","DL9625","MERCEDES-BENZ","250 SEC","19660802","19960226","WIT",,"Niet geregistreerd"
"Personenauto","DM1517","MERCEDES-BENZ","250 SE AUTOMATIC","19670222","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4360","MERCEDES-BENZ","250 SE","19660315","19960912","ZWART",,"Niet geregistreerd"
"Personenauto","DM4514","MERCEDES-BENZ","250 SE","19670606","19960816","WIT",,"Niet geregistreerd"
"Personenauto","DM4841","MERCEDES-BENZ","250 SE","19660204","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5276","MERCEDES-BENZ","250 SE","19680228","19960917","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5295","MERCEDES-BENZ","250 SE","19670228","19961106","PAARS",,"Niet geregistreerd"
"Personenauto","DM5298","MERCEDES-BENZ","250 SE","19661109","19960924","WIT",,"Niet geregistreerd"
"Personenauto","DM5412","MERCEDES-BENZ","250 SEC","19660101","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DM5654","MERCEDES-BENZ","250 SE","19660610","19961012","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6359","MERCEDES-BENZ","250 SE","19660630","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7304","MERCEDES-BENZ","250 SE","19660627","19961209","WIT",,"Niet geregistreerd"
"Personenauto","DM7666","MERCEDES-BENZ","250 SE","19690630","19961230","CREME",,"Niet geregistreerd"
"Personenauto","DM7837","MERCEDES-BENZ","250 SE","19671129","19970102","ZWART",,"Niet geregistreerd"
"Personenauto","DM8752","MERCEDES-BENZ","250 SE","19680601","19970830","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0215","MERCEDES-BENZ","250 SE","19670621","19970503","WIT",,"Niet geregistreerd"
"Personenauto","DR0478","MERCEDES-BENZ","250 SE AUT.","19660715","19970512","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0511","MERCEDES-BENZ","250 SE","19680630","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1296","MERCEDES-BENZ","250 SE","19660801","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR1471","MERCEDES-BENZ","250 SE","19660629","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1810","MERCEDES-BENZ","250 SE COUPE","19660630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1992","MERCEDES-BENZ","250 SE","19670112","19970811","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2980","MERCEDES-BENZ","250 SE","19660501","19970905","WIT",,"Niet geregistreerd"
"Personenauto","DR3456","MERCEDES-BENZ","250 SE","19651129","19970912","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3676","MERCEDES-BENZ","250 SE","19670101","19970902","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3888","MERCEDES-BENZ","250 SE","19660415","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR3917","MERCEDES-BENZ","250 SE","19660630","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4143","MERCEDES-BENZ","250 SE","19661230","19971101","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4439","MERCEDES-BENZ","250 SE","19680228","19980207","ROOD",,"Niet geregistreerd"
"Personenauto","DR4814","MERCEDES-BENZ","250 SE","19670228","19971113","GROEN",,"Niet geregistreerd"
"Personenauto","DR6226","MERCEDES-BENZ","250 SE","19661219","19980204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7119","MERCEDES-BENZ","250 SE","19670101","20050530","ROOD",,"Niet geregistreerd"
"Personenauto","DR7147","MERCEDES-BENZ","250 SE","19670410","20090115","WIT",,"Niet geregistreerd"
"Personenauto","DR7390","MERCEDES-BENZ","250 SE","19670228","19980408","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7680","MERCEDES-BENZ","250 SE","19661013","19980328","BEIGE",,"Niet geregistreerd"
"Personenauto","DX04XR","MERCEDES-BENZ","250 SE COUPE","19660630","19790627","WIT",,"Niet geregistreerd"
"Personenauto","JH57BS","MERCEDES-BENZ","250 SE","19670630","19821202","GROEN",,"Niet geregistreerd"
"Personenauto","NY48LV","MERCEDES-BENZ","250 SE/C AUTOMAAT","19660630","19860125","BEIGE",,"Niet geregistreerd"
"Personenauto","RN68KX","MERCEDES-BENZ","250 SE","19670630","19870627","GRIJS",,"Niet geregistreerd"
