"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H919ZK","BMW","1 SERIES","20190927","20200622","GRIJS","39188","hatchback"
"Personenauto","J089TH","BMW","1 SERIES","20191030","20201013","GRIJS","45502","hatchback"
"Personenauto","J110TN","BMW","1 SERIES","20200306","20201114","GRIJS","49320","hatchback"
"Personenauto","J185HR","BMW","1 SERIES","20191202","20200807","WIT","38106","hatchback"
"Personenauto","J277VF","BMW","1 SERIES","20200507","20201126","GRIJS","40354","hatchback"
"Personenauto","J364NZ","BMW","1 SERIES","20200206","20210305","GRIJS","47476","hatchback"
"Personenauto","J407VX","BMW","1 SERIES","20191205","20201029","WIT","38090","hatchback"
"Personenauto","J457TV","BMW","1 SERIES","20200313","20210503","GRIJS","48144","hatchback"
"Personenauto","J504XD","BMW","1 SERIES","20200507","20201216","ZWART","44729","hatchback"
"Personenauto","J522ZF","BMW","1 SERIES","20200226","20201104","WIT","39730","hatchback"
"Personenauto","J527KV","BMW","1 SERIES","20200129","20200904","ZWART","47476","hatchback"
"Personenauto","J530KV","BMW","1 SERIES","20200302","20210401","GRIJS","47597","hatchback"
"Personenauto","J541PD","BMW","1 SERIES","20200210","20201119","ZWART","47476","hatchback"
"Personenauto","J674TJ","BMW","1 SERIES","20200424","20210206","ZWART","49320","hatchback"
"Personenauto","J676TJ","BMW","1 SERIES","20200507","20201128","GRIJS","48144","hatchback"
"Personenauto","J677TJ","BMW","1 SERIES","20200507","20201221","ROOD","48144","hatchback"
"Personenauto","J678TJ","BMW","1 SERIES","20200512","20210521","BLAUW","49320","hatchback"
"Personenauto","J692HT","BMW","1 SERIES","20200227","20200814","GRIJS","36717","hatchback"
"Personenauto","J767LT","BMW","1 SERIES","20200129","20200917","ZWART","47476","hatchback"
"Personenauto","K262HV","BMW","1 SERIES","20191205","20201222","WIT","37472","hatchback"
"Personenauto","K282ZV","BMW","1 SERIES","20191219","20210409","WIT","44684","hatchback"
"Personenauto","K314RV","BMW","1 SERIES","20200826","20211029","GRIJS","39530","hatchback"
"Personenauto","K329XG","BMW","1 SERIES","20200226","20210327","ZWART","46577","hatchback"
"Personenauto","K519HD","BMW","1 SERIES","20191129","20201221","BLAUW","37603","hatchback"
"Personenauto","K524PT","BMW","1 SERIES","20200428","20220715","WIT","45442","hatchback"
"Personenauto","K557NT","BMW","1 SERIES","20200220","20210405","GRIJS","36314","hatchback"
"Personenauto","L034ZR","BMW","1 SERIES","20200921","20220324","GRIJS","70299","hatchback"
"Personenauto","L495BX","BMW","1 SERIES","20200311","20210420","ZWART","51375","hatchback"
"Personenauto","L689RD","BMW","1 SERIES","20210129","20210918","WIT","51882","hatchback"
"Personenauto","L709LG","BMW","1 SERIES","20200923","20210628","WIT","59599","hatchback"
"Personenauto","L725LG","BMW","1 SERIES","20200610","20210827","ZWART","43345","hatchback"
"Personenauto","N041LB","BMW","1 SERIES","20190924","20211110","GRIJS","44961","hatchback"
"Personenauto","N062LS","BMW","1 SERIES","20210420","20211113","WIT","40541","hatchback"
"Personenauto","N079BJ","BMW","1 SERIES","20200630","20210907","ZWART","43666","hatchback"
"Personenauto","N121HJ","BMW","1 SERIES","20191104","20211013","ZWART","40140","hatchback"
"Personenauto","N252FF","BMW","1 SERIES","20201012","20220121","WIT","42140","hatchback"
"Personenauto","N338ZB","BMW","1 SERIES","20210409","20220111","GRIJS","43521","hatchback"
"Personenauto","N383ZS","BMW","1 SERIES","20210622","20220902","GRIJS","45641","hatchback"
"Personenauto","N486PT","BMW","1 SERIES","20210507","20211202","GRIJS","42329","hatchback"
"Personenauto","N515HN","BMW","1 SERIES","20210305","20211208","ZWART","42755","hatchback"
"Personenauto","N635KS","BMW","1 SERIES","20210129","20211103","WIT","417691","hatchback"
"Personenauto","N726JX","BMW","1 SERIES","20210305","20211027","ZWART","42168","hatchback"
"Personenauto","N864ZH","BMW","1 SERIES","20210518","20220202","GRIJS","43739","hatchback"
"Personenauto","N871LT","BMW","1 SERIES","20201202","20211118","ZWART","38424","hatchback"
"Personenauto","N967FP","BMW","1 SERIES","20210406","20211012","GRIJS","43396","hatchback"
"Personenauto","P172JH","BMW","1 SERIES","20210121","20220329","ZWART","59462","hatchback"
"Personenauto","P687HG","BMW","1 SERIES","20210621","20220415","GRIJS","42408","hatchback"
"Personenauto","P689VL","BMW","1 SERIES","20200220","20220616","GRIJS","72818","hatchback"
"Personenauto","P980JR","BMW","1 SERIES","20201207","20220325","WIT","44749","hatchback"
"Personenauto","R226TS","BMW","1 SERIES","20191224",,"GRIJS","37743","hatchback"
"Personenauto","R281FR","BMW","1 SERIES","20211022","20220811","GRIJS","43769","hatchback"
"Personenauto","R601XL","BMW","1 SERIES","20200131","20230317","ZWART","41354","hatchback"
"Personenauto","R649ST","BMW","1 SERIES","20191004","20221115","ZWART","34880","hatchback"
"Personenauto","R736LD","BMW","1 SERIES","20200214","20221004","ZWART","35513","hatchback"
"Personenauto","S007VB","BMW","1 SERIES","20200622","20240515","BLAUW","41202","hatchback"
