"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0068JA","CITROEN","ID 19 B","19690523","19690523","WIT",,"Niet geregistreerd"
"Personenauto","0553JG","CITROEN","ID 19 B","19690415","19690415","GROEN",,"Niet geregistreerd"
"Personenauto","1000GG","CITROEN","ID 19 B","19680712","19680712","GRIJS",,"Niet geregistreerd"
"Personenauto","1190HD","CITROEN","ID 19 B","19681210","19681210","ZWART",,"Niet geregistreerd"
"Personenauto","1873ER","CITROEN","ID 19 B","19680215","19680215","GRIJS",,"hatchback"
"Personenauto","2352FP","CITROEN","ID 19 B","19680419","19680419","ROOD",,"Niet geregistreerd"
"Personenauto","2750DU","CITROEN","ID 19 B","19670510","19670510","GRIJS",,"Niet geregistreerd"
"Personenauto","2865EZ","CITROEN","ID 19 B","19671220","19671220","ZWART",,"Niet geregistreerd"
"Personenauto","3486EA","CITROEN","ID 19 B","19670609","19670609","GEEL",,"Niet geregistreerd"
"Personenauto","3738ER","CITROEN","ID 19 B","19671103","19671103","GROEN",,"Niet geregistreerd"
"Personenauto","3743GU","CITROEN","ID 19 B","19680920","19680920","GRIJS",,"sedan"
"Personenauto","3756GU","CITROEN","ID 19 B","19680930","19680930","WIT",,"Niet geregistreerd"
"Personenauto","3799ER","CITROEN","ID 19 B","19671030","19671030","WIT",,"Niet geregistreerd"
"Personenauto","4120GA","CITROEN","ID 19 B","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","4339GU","CITROEN","ID 19 B","19681018","19681018","GRIJS",,"Niet geregistreerd"
"Personenauto","4743DL","CITROEN","ID 19 B","19670306","19670306","GRIJS",,"Niet geregistreerd"
"Personenauto","4757DL","CITROEN","ID 19 B","19670303","19670303","GRIJS",,"Niet geregistreerd"
"Personenauto","4858GT","CITROEN","ID 19 B","19680919","19680919","WIT",,"Niet geregistreerd"
"Personenauto","5325JE","CITROEN","ID 19 B","19690507","19690507","ROOD",,"Niet geregistreerd"
"Personenauto","5370DE","CITROEN","ID 19 B","19670216","19670216","ZWART",,"Niet geregistreerd"
"Personenauto","6524DV","CITROEN","ID 19 B","19670530","19670530","GROEN",,"Niet geregistreerd"
"Personenauto","6542DV","CITROEN","ID 19 B","19670526","20191129","WIT",,"sedan"
"Personenauto","6914HL","CITROEN","ID 19 B","19690703","19690703","GROEN",,"Niet geregistreerd"
