"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB230X","LAND ROVER","DISCOVERY 4.0I","20001201","20150424","GRIJS",,"MPV"
"Personenauto","K235BZ","LAND ROVER","DISCOVERY 4","20131011","20131011","GRIJS","115616","MPV"
"Personenauto","K306FH","LAND ROVER","LAND-ROVER DISCOVERY 4.0I","20020905","20201208","ZWART",,"MPV"
"Personenauto","N012NJ","LAND ROVER","DISCOVERY 4","20110101","20110101","ZWART","104597","MPV"
"Personenauto","N151BT","LAND ROVER","DISCOVERY 4 HSE LUX","20100630","20210908","WIT","117472","MPV"
"Personenauto","N152BT","LAND ROVER","DISCOVERY 4 HSE LUX","20110630","20210908","GRIJS","126239","MPV"
"Personenauto","R619NR","LAND ROVER","DISCOVERY 4.4 V8","20041217","20221014","GROEN",,"MPV"
"Personenauto","S530ZV","LAND ROVER","DISCOVERY 4.4 V8","20060317","20230504","GRIJS",,"MPV"
"Personenauto","S863SV","LAND ROVER","DISCOVERY 4.4 V8","20041216","20230807","GROEN",,"MPV"
"Personenauto","SR303K","LAND ROVER","DISCOVERY 4","20111007","20111007","GRIJS","101170","MPV"
"Personenauto","XF980R","LAND ROVER","DISCOVERY 4.0I","20040603","20181224","BLAUW",,"MPV"
"Personenauto","XP072P","LAND ROVER","DISCOVERY 4","20120913","20120913","ZWART","103406","MPV"
"Personenauto","Z228GN","LAND ROVER","LAND ROVER DISCOVERY 4.4","20050112",,"GRIJS",,"MPV"
