"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5604","FORD","GPA","19420101","20030922","GROEN",,"cabriolet"
"Personenauto","AL9353","FORD","GPA","19430118","20050615","GROEN",,"cabriolet"
"Personenauto","AM6421","FORD","GPA","19430330","20080904","GROEN",,"cabriolet"
"Personenauto","AR3819","FORD","GPA","19420630","20120319","GROEN",,"cabriolet"
"Personenauto","AR4823","FORD","GPA","19430323","20120903","GROEN",,"cabriolet"
"Personenauto","AR5421","FORD","GPA AMPHIBIE","19430630","20130122","GROEN",,"cabriolet"
"Personenauto","AR5598","FORD","GPA","19420630","20130307","GROEN",,"cabriolet"
"Personenauto","AR7493","FORD","GPA","19420630","20140506","GROEN",,"cabriolet"
"Personenauto","AR9901","FORD","GPA","19430630","20150721","GROEN",,"cabriolet"
"Personenauto","DE0755","FORD","GPA","19430630","19861211","GROEN",,"Niet geregistreerd"
"Personenauto","DH1636","FORD","GPA AMPHIBIE","19430630","19920618","GROEN",,"Niet geregistreerd"
"Personenauto","DH1860","FORD","GPA","19420630","19920707","GROEN",,"Niet geregistreerd"
"Personenauto","DH3305","FORD","GPA","19430630","19921215","GROEN",,"Niet geregistreerd"
"Personenauto","DX48HS","FORD","GPA ( AMPHIBIE )","19420630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","DY15TN","FORD","GPA","19430630","19790530","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0685","FORD","GPA","19430228","20151216","GROEN",,"cabriolet"
"Personenauto","DZ2567","FORD","GPA","19430218","20161130","GROEN",,"cabriolet"
"Personenauto","DZ5342","FORD","GPA","19420228","20180420","GROEN",,"cabriolet"
"Personenauto","DZ6844","FORD","GPA","19421221","20181210","GROEN",,"cabriolet"
"Personenauto","DZ7846","FORD","GPA","19430630","20190530","GRIJS",,"cabriolet"
"Personenauto","PM0681","FORD","GPA","19430228","20201104","GROEN",,"cabriolet"
"Personenauto","PM4751","FORD","FORD GPA","19420630","20220916","GROEN",,"cabriolet"
"Personenauto","PM4792","FORD","GPA","19430915","20220923","GROEN",,"cabriolet"
