"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VHB7","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20070709","20070709","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","02BNTV","RENAULT","MASTER","20040601","20040601","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","05BXJD","RENAULT","MASTER","20060228","20060228","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","08BBG8","RENAULT","MASTER","20120209","20121022","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","11VKT7","RENAULT","MASTER","20071107","20071107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","1VRK58","RENAULT","MASTER","20060828","20121019","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","1VTN89","RENAULT","MASTER","20120216","20120216","N.v.t.","43342","geconditioneerd voertuig"
"Bedrijfsauto","1VVJ87","RENAULT","MASTER","20060329","20120427","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","26BBK8","RENAULT","MIDLUM","20130125","20130125","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","29BHXB","RENAULT","MASTER","20030424","20030424","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","29BZFN","RENAULT","MASTER","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","2VTV72","RENAULT","MASTER","20120327","20120327","N.v.t.","52047","geconditioneerd voertuig"
"Bedrijfsauto","32BPKF","RENAULT","MASCOTT 150-35 AHW 6","20040716","20040716","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","3VDK87","RENAULT","MASTER","20031203","20090701","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","44BGFJ","RENAULT","MASCOTT 150-35","20021030","20021030","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","46BRDL","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20050118","20050118","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","4VBF62","RENAULT","MASTER","20090311","20090311","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VFV26","RENAULT","MASTER","20091209","20091209","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VKB12","RENAULT","MASTER","20040618","20101012","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","5VRN86","RENAULT","MASTER","20111003","20111003","N.v.t.","54665","geconditioneerd voertuig"
"Bedrijfsauto","68BVRD","RENAULT","MASTER","20051213","20051213","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VDF02","RENAULT","MASTER","20031021","20090617","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VDL52","RENAULT","MASCOTT 150-35","20090709","20090709","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VKK83","RENAULT","TRAFIC","20050728","20101105","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","6VNS97","RENAULT","MASTER","20060329","20110523","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","72BBH8","RENAULT","MIDLUM","20130107","20130107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","74VNSX","RENAULT","MASCOTT 130-35","20000302","20000302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","7VDP14","RENAULT","MASCOTT 150-35","20090723","20090723","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","7VPF00","RENAULT","MASTER","20110609","20110609","N.v.t.","48536","geconditioneerd voertuig"
"Bedrijfsauto","8VGN05","RENAULT","MASCOTT 110","20030424","20100308","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","90BVGZ","RENAULT","MASCOTT 160-35","20051004","20051004","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","92BBRV","RENAULT","MASCOTT 140-35","20020227","20020227","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","96BBF1","RENAULT","PREMIUM 270.18 D","20120917","20120917","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","98BBF5","RENAULT","PREMIUM 310.18 D","20120925","20120925","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VBH41","RENAULT","MASTER","20090324","20090324","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VDK11","RENAULT","MASCOTT 150-35","20090709","20090709","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","9VLG75","RENAULT","MASTER","20110120","20110120","N.v.t.","48951","geconditioneerd voertuig"
"Bedrijfsauto","BHLN99","RENAULT","M210-12/C","19990722","19990722","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHPL34","RENAULT","HD250-20","19990917","19990917","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJDD45","RENAULT","MASCOTT 130-55","20000330","20000330","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJGH35","RENAULT","MIDLUM 180-08/B","20000522","20000522","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJNL45","RENAULT","MIDLUM 180-12/B","20000915","20000915","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJVL12","RENAULT","MIDLUM 180-09/B","20010123","20010123","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJVP77","RENAULT","HR 400-19 PR","20010116","20010116","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLFG62","RENAULT","MIDLUM 180-10/B","20010522","20010522","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLNL73","RENAULT","MASCOTT 140-65","20011030","20011030","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLTF60","RENAULT","MIDLUM 150-12/B","20020225","20020225","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLTL38","RENAULT","MIDLUM 180-12/B","20020304","20020304","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNLH33","RENAULT","MIDLUM 220-12/C1","20030123","20030123","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNLJ09","RENAULT","MIDLUM 180-08/B","20030124","20030124","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNTJ23","RENAULT","MIDLUM 180-08 B","20030617","20030617","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNTV47","RENAULT","MIDLUM 150-08/B","20030704","20030704","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPFJ74","RENAULT","MIDLUM 220-10/B","20040210","20040210","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPGN32","RENAULT","MIDLUM 220-14/C","20040310","20040310","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPPB19","RENAULT","MIDLUM 180-08/B","20040730","20040730","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BPSN03","RENAULT","MIDLUM 180-08/B","20041029","20041029","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRGS52","RENAULT","HD 270-19","20050714","20050714","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BRVS27","RENAULT","MASCOTT 160-65","20060404","20060404","N.v.t.",,"geconditioneerd voertuig"
