"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1THL95","HONDA","CIVIC TOURER","20140228","20140228","ZWART","29640","MPV"
"Personenauto","1THL96","HONDA","CIVIC TOURER","20140208","20140208","ZWART","29640","MPV"
"Personenauto","1TKR06","HONDA","CIVIC TOURER","20140308","20140308","BRUIN","29540","MPV"
"Personenauto","1TKR07","HONDA","CIVIC TOURER","20140308","20140308","GRIJS","33630","MPV"
"Personenauto","1TSB77","HONDA","CIVIC TOURER","20140501","20140501","GRIJS","27840","MPV"
"Personenauto","1TSB78","HONDA","CIVIC TOURER","20140501","20140501","GRIJS","27840","MPV"
"Personenauto","1TSB79","HONDA","CIVIC TOURER","20140425","20140425","BLAUW","26550","MPV"
"Personenauto","1TTL02","HONDA","CIVIC TOURER","20140509","20140509","ROOD","31050","MPV"
"Personenauto","1TVJ94","HONDA","CIVIC TOURER","20140524","20140524","GRIJS","34040","MPV"
"Personenauto","1TVZ81","HONDA","CIVIC TOURER","20140530","20140530","BRUIN","34340","MPV"
"Personenauto","1TVZ82","HONDA","CIVIC TOURER","20140527","20140527","WIT","37630","MPV"
"Personenauto","1XBS00","HONDA","CIVIC TOURER","20140626","20140626","BRUIN","37630","MPV"
"Personenauto","1XFH96","HONDA","CIVIC TOURER","20140708","20140708","WIT","27840","MPV"
"Personenauto","1XJH29","HONDA","CIVIC TOURER","20140821","20140821","GRIJS","26250","MPV"
"Personenauto","1XJH30","HONDA","CIVIC TOURER","20140821","20140821","GRIJS","33330","MPV"
"Personenauto","1XJH31","HONDA","CIVIC TOURER","20140821","20140821","GRIJS","33330","MPV"
"Personenauto","1XJH32","HONDA","CIVIC TOURER","20140821","20140821","ZWART","26550","MPV"
"Personenauto","1XJH33","HONDA","CIVIC TOURER","20140828","20140828","WIT","26550","MPV"
"Personenauto","1XLP33","HONDA","CIVIC TOURER","20140916","20140916","GRIJS","31050","MPV"
"Personenauto","2TTG00","HONDA","CIVIC TOURER","20140507","20140507","BLAUW","26550","MPV"
"Personenauto","2TTT53","HONDA","CIVIC TOURER","20140516","20140516","BLAUW","26550","MPV"
"Personenauto","2TXF51","HONDA","CIVIC TOURER","20140603","20140603","ROOD","29740","MPV"
"Personenauto","2TXF53","HONDA","CIVIC TOURER","20140530","20140530","ROOD","32830","MPV"
"Personenauto","2TXF54","HONDA","CIVIC TOURER","20140602","20140602","BLAUW","27840","MPV"
"Personenauto","2TXF56","HONDA","CIVIC TOURER","20140530","20140530","ROOD","27840","MPV"
"Personenauto","2TXK49","HONDA","CIVIC TOURER","20140602","20140602","BLAUW","27840","MPV"
"Personenauto","2TXK50","HONDA","CIVIC TOURER","20140530","20140530","BLAUW","27840","MPV"
"Personenauto","2TXK51","HONDA","CIVIC TOURER","20140610","20140610","ROOD","30930","MPV"
"Personenauto","2TXK53","HONDA","CIVIC TOURER","20140611","20140611","GRIJS","30040","MPV"
