"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BGP8","FUSO","CANTER","20151214","20151214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BXJ6","FUSO","CANTER","20240205","20240205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BNL2","FUSO","CANTER","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BLS5","FUSO","CANTER","20181213","20181213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BXN2","FUSO","CANTER","20240312","20240312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BRT8","FUSO","CANTER","20170401","20210722","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BTK9","FUSO","CANTER","20190611","20220930","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BJV5","FUSO","CANTER","20170914","20170914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V005NH","FUSO","CANTER","20180320","20180320","N.v.t.","48041","huifopbouw"
"Bedrijfsauto","V234PT","FUSO","CANTER","20180618","20180618","N.v.t.","49539","huifopbouw"
"Bedrijfsauto","V955XK","FUSO","CANTER","20190315","20190315","N.v.t.","48017","huifopbouw"
"Bedrijfsauto","V990RH","FUSO","CANTER","20180723","20180723","N.v.t.","49024","huifopbouw"
"Bedrijfsauto","VHJ26V","FUSO","CANTER","20210112","20210112","N.v.t.","50628","huifopbouw"
"Bedrijfsauto","VJ226D","FUSO","CANTER","20140502","20140502","N.v.t.","49929","huifopbouw"
"Bedrijfsauto","VJF10P","FUSO","CANTER","20210121","20210121","N.v.t.","51263","huifopbouw"
"Bedrijfsauto","VJG03S","FUSO","CANTER","20210215","20210215","N.v.t.","50358","huifopbouw"
"Bedrijfsauto","VLS15L","FUSO","CANTER","20210928","20210928","N.v.t.","38589","huifopbouw"
"Bedrijfsauto","VNV43G","FUSO","CANTER","20220127","20220127","N.v.t.","40741","huifopbouw"
"Bedrijfsauto","VTL38B","FUSO","CANTER","20230202","20230202","N.v.t.","47160","huifopbouw"
"Bedrijfsauto","VTP34V","FUSO","CANTER","20230228","20230228","N.v.t.","52405","huifopbouw"
"Bedrijfsauto","VV561F","FUSO","CANTER","20160323","20160323","N.v.t.","47368","huifopbouw"
"Bedrijfsauto","VZ620S","FUSO","CANTER","20161004","20161004","N.v.t.","46160","huifopbouw"
"Bedrijfsauto","VZG78F","FUSO","CANTER","20210818","20231122","N.v.t.","49913","huifopbouw"
"Bedrijfsauto","11BNX6","FUSO","CANTER","20191030","20191030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGD37Z","FUSO","CANTER","20200612","20200612","N.v.t.","50628","huifopbouw"
