"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08EL01","VOLVO","P 1800 S","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","3163AS","VOLVO","P 1800 S","19660208","19660208","ROOD",,"coupe"
"Personenauto","38TE98","VOLVO","P 1800 S","19690630","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","AE2143","VOLVO","P 1800 S COUPE","19680630","19981006","GEEL",,"Niet geregistreerd"
"Personenauto","AE2673","VOLVO","P 1800 S","19660630","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE3529","VOLVO","P 1800 S","19670228","19981224","WIT",,"Niet geregistreerd"
"Personenauto","AE4680","VOLVO","P 1800 S","19660228","19990319","GROEN",,"coupe"
"Personenauto","AH3075","VOLVO","P 1800 S","19680630","20000616","GROEN",,"coupe"
"Personenauto","AH3121","VOLVO","P 1800 S","19680401","20000615","ROOD",,"coupe"
"Personenauto","AH3680","VOLVO","P 1800 S","19680228","20000718","WIT",,"coupe"
"Personenauto","AH6584","VOLVO","P 1800 S","19660228","20010220","ROOD",,"coupe"
"Personenauto","AH7512","VOLVO","P 1800 S","19650228","20010522","WIT",,"coupe"
"Personenauto","AL1944","VOLVO","P 1800 S","19650630","19860120","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2063","VOLVO","P 1800 S","19660630","20030109","BLAUW",,"coupe"
"Personenauto","AL4147","VOLVO","P 1800 S","19680228","20030319","ROOD",,"coupe"
"Personenauto","AL5991","VOLVO","P 1800 S","19680630","19861218","ROOD",,"Niet geregistreerd"
"Personenauto","AM3745","VOLVO","P 1800 S","19660630","19800307","WIT",,"Niet geregistreerd"
"Personenauto","AM4978","VOLVO","P 1800 S","19650228","20080220","WIT",,"coupe"
"Personenauto","AM8349","VOLVO","P 1800 S","19660630","20090709","GROEN",,"coupe"
"Personenauto","AM9817","VOLVO","P 1800 S","19690101","20100419","GROEN",,"coupe"
"Personenauto","AR3019","VOLVO","P 1800 S","19670228","20110928","ROOD",,"coupe"
"Personenauto","AR4204","VOLVO","P 1800 S","19640228","20120523","ROOD",,"coupe"
"Personenauto","AR4673","VOLVO","P 1800 S","19640228","20120806","GRIJS",,"coupe"
"Personenauto","AR5572","VOLVO","P 1800 S","19640512","20130227","GRIJS",,"coupe"
"Personenauto","AR5625","VOLVO","P 1800 S","19670630","20130315","WIT",,"coupe"
"Personenauto","AR7039","VOLVO","P 1800 S","19670228","20140204","GRIJS",,"coupe"
"Personenauto","AR7932","VOLVO","P 1800 S","19630101","20140708","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2129","VOLVO","P 1800 S","19640630","19870813","ROOD",,"Niet geregistreerd"
"Personenauto","DE3804","VOLVO","P 1800 S","19650630","19800207","BLAUW",,"coupe"
"Personenauto","DE4376","VOLVO","P 1800 S","19660630","19790518","ROOD",,"Niet geregistreerd"
"Personenauto","DE4634","VOLVO","P 1800 SPORT","19660630","19891120","ROOD",,"coupe"
"Personenauto","DE5040","VOLVO","P 1800 S","19690630","19900314","GROEN",,"coupe"
"Personenauto","DE6353","VOLVO","P 1800 S OVERDRIVE","19680630","19800304","ROOD",,"Niet geregistreerd"
"Personenauto","DE7565","VOLVO","P 1800 S","19660630","19910220","ROOD",,"Niet geregistreerd"
"Personenauto","DE7624","VOLVO","P 1800 S","19650630","19910213","WIT",,"Niet geregistreerd"
"Personenauto","DE8116","VOLVO","P 1800 S","19640630","19910501","ROOD",,"Niet geregistreerd"
"Personenauto","DE8272","VOLVO","P 1800 S","19680630","19910510","WIT",,"coupe"
"Personenauto","DH0001","VOLVO","P 1800 S","19660630","19911107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0628","VOLVO","P 1800 S","19640630","19920309","ROOD",,"Niet geregistreerd"
"Personenauto","DH2040","VOLVO","P 1800 S","19650630","19920724","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3164","VOLVO","P 1800 S","19640630","19791018","ROOD",,"coupe"
"Personenauto","DH3991","VOLVO","P 1800 S","19670228","19930312","WIT",,"Niet geregistreerd"
"Personenauto","DH4562","VOLVO","P 1800 S","19660630","19930511","ROOD",,"coupe"
"Personenauto","DH5249","VOLVO","P 1800 S","19650228","19930701","WIT",,"Niet geregistreerd"
"Personenauto","DH5611","VOLVO","P 1800 S","19670630","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","DH6469","VOLVO","P 1800 S","19690228","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","DH7325","VOLVO","P 1800 S","19640630","19931209","WIT",,"Niet geregistreerd"
"Personenauto","DH7574","VOLVO","P 1800 S","19660630","19940107","ROOD",,"Niet geregistreerd"
"Personenauto","DH7905","VOLVO","P 1800 S","19640228","19940214","WIT",,"Niet geregistreerd"
"Personenauto","DL0424","VOLVO","P 1800 S","19650630","19940909","ROOD",,"Niet geregistreerd"
"Personenauto","DL0550","VOLVO","P 1800 S","19680228","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0758","VOLVO","P 1800 S","19630819","19940929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0774","VOLVO","P 1800 S","19650430","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1553","VOLVO","P 1800 S","19690228","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL1837","VOLVO","P 1800 S","19680228","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","DL2934","VOLVO","P 1800 S","19680228","19950405","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5081","VOLVO","P 1800 S","19650630","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","DL5482","VOLVO","P 1800 S","19680630","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL5984","VOLVO","P 1800 S","19650630","19950911","ROOD",,"Niet geregistreerd"
"Personenauto","DL6176","VOLVO","P 1800 S","19670228","19950911","ROOD",,"Niet geregistreerd"
"Personenauto","DL6342","VOLVO","P 1800 S","19670228","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL7049","VOLVO","P 1800 S","19680228","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7069","VOLVO","P 1800 S","19680228","19951024","WIT",,"Niet geregistreerd"
"Personenauto","DM0895","VOLVO","P 1800 S","19670630","19960422","ROOD",,"Niet geregistreerd"
"Personenauto","DM3092","VOLVO","P 1800 S","19660228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3748","VOLVO","P 1800 S","19720630","19960808","WIT",,"Niet geregistreerd"
"Personenauto","DM3773","VOLVO","P 1800 S","19650228","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM7020","VOLVO","P 1800 S","19680228","19961127","WIT",,"Niet geregistreerd"
"Personenauto","DM9788","VOLVO","P 1800 S","19660228","19970607","WIT",,"coupe"
"Personenauto","DR0129","VOLVO","P 1800 S","19670228","19970417","WIT",,"Niet geregistreerd"
"Personenauto","DR1086","VOLVO","P 1800 S","19670630","19970702","GEEL",,"Niet geregistreerd"
"Personenauto","DR2884","VOLVO","P 1800 S","19680228","19970804","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4256","VOLVO","P 1800 S","19670228","19971002","WIT",,"coupe"
"Personenauto","DR4668","VOLVO","P 1800 SPORT","19650228","19971028","ROOD",,"Niet geregistreerd"
"Personenauto","DR6682","VOLVO","P 1800 S","19660413","19980210","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9754","VOLVO","P 1800 S","19681001","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DS74FJ","VOLVO","P 1800 S","19660630","19790402","WIT",,"Niet geregistreerd"
"Personenauto","DZ1571","VOLVO","P 1800 S","19660101","20160615","WIT",,"coupe"
"Personenauto","DZ1872","VOLVO","P 1800 S","19661128","20160805","WIT",,"coupe"
"Personenauto","DZ2495","VOLVO","P 1800 S","19680228","20161117","WIT",,"coupe"
"Personenauto","DZ2770","VOLVO","P 1800 S","19640701","20170203","WIT",,"coupe"
"Personenauto","DZ7028","VOLVO","P 1800 S","19680228","20190117","BLAUW",,"coupe"
"Personenauto","DZ7522","VOLVO","P 1800 S","19690228","20190411","BLAUW",,"coupe"
"Personenauto","DZ9181","VOLVO","P 1800 S","19650630","20200114","BLAUW",,"coupe"
"Personenauto","DZ9735","VOLVO","P 1800 S","19670228","20200626","GRIJS",,"coupe"
