"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13PTSJ","Personenauto","ALPINA","BMW/ALPINA B3 3,3 CABRIO","20241120","20090129","25973","cabriolet",,"ZWART","Niet geregistreerd","6","3300","1740","2065","1840","720","1600","20020315","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2065",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2009-01-29T00:00:00.000","2002-03-15T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK50","Personenauto","ALPINA","ALPINA ROADSTER S","20240629","20220621","13690","cabriolet","2","BLAUW","Niet geregistreerd","6","3346","1295","1620","1395",,,"20051017","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1620","ROADSTER S",,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-21T00:00:00.000","2005-10-17T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TNGT","Personenauto","ALPINA","BMW/ALPINA  B3  3.3  CABRIO","20240905","20110408","14401","cabriolet","4","GRIJS","Niet geregistreerd","6","3300","1720","2065","1820","720","1600","20020417","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2065",,,,,,,"0.11","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2011-04-08T00:00:00.000","2002-04-17T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JTXT","Personenauto","ALPINA","BMW/ALPINA B3 3.3 CABRIO","20250625","20170327","24959","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1710","2065","1810","720","1600","20010518","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op schroefveerkoker","2065",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2017-03-27T00:00:00.000","2001-05-18T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RKRN","Personenauto","ALPINA","BMW ALPINA ROADSTER S","20240620","20090701","23516","cabriolet","2","BLAUW","Niet geregistreerd","6","3346","1410","1620","1510",,,"20040421","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1620",,,,,,,"0.15","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2009-07-01T00:00:00.000","2004-04-21T00:00:00.000","2005-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RDSF","Personenauto","ALPINA","BMW/ALPINA ROADSTER S","20240721","20080426","23263","cabriolet","2","ROOD","Niet geregistreerd","6","3346","1440","1620","1540",,,"20040227","20050214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1620",,,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2008-04-26T00:00:00.000","2004-02-27T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JBN9","Personenauto","ALPINA","BMW/ALPINA ROADSTER V8","20160727","20090407","41729","cabriolet","2","BLAUW","Niet geregistreerd","8","4837","1630","1950","1730",,,"20030402","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1950",,,,,,,"0.16","251","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2016-07-27T00:00:00.000","2009-04-07T00:00:00.000","2003-04-02T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TNLX","Personenauto","ALPINA","ROADSTER V8","20241119","20061117","43687","cabriolet","2","BLAUW","Niet geregistreerd","8","4837","1630","1950","1730",,,"20020522","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1950",,,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2006-11-17T00:00:00.000","2002-05-22T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XRXG","Personenauto","ALPINA","BMW ALPINA B6 2.8",,"20120616",,"cabriolet","4","ROOD","Niet geregistreerd","6","2769","1095","1530","1195",,,"19810311","20070830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1530",,,,,,,"0.12","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-16T00:00:00.000","1981-03-11T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G196VZ","Personenauto","ALPINA","ALPINA ROADSTER S","20230421","20200410","20928","cabriolet","2","ROOD","Niet geregistreerd","6","3346","1295","1620","1395",,,"20050228","20200220","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1620","ALPINA ROADSTER",,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-21T00:00:00.000","2020-04-10T00:00:00.000","2005-02-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
