"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X036GP","Personenauto","ASTON MARTIN","DB12","20271103","20231103","66770","coupe","4","ZWART","Niet geregistreerd","8","3982","1795","2260","1895",,,"20231103","20231103","Geen verstrekking in Open Data","368765","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X423PS","Personenauto","ASTON MARTIN","DB12","20280228","20240228","66770","coupe","4","GROEN","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240228","20240228","Geen verstrekking in Open Data","345596","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X738PS","Personenauto","ASTON MARTIN","DB12","20280228","20240228","66770","coupe","4","GROEN","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240228","20240228","Geen verstrekking in Open Data","340825","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X804PS","Personenauto","ASTON MARTIN","DB12","20280228","20240228","66770","coupe","4","GRIJS","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240228","20240228","Geen verstrekking in Open Data","360278","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X972PR","Personenauto","ASTON MARTIN","DB12","20280208","20240208","66770","coupe","4","GRIJS","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240208","20240208","Geen verstrekking in Open Data","361426","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z662JT","Personenauto","ASTON MARTIN","DB12","20280425","20240425","76790","coupe","4","GROEN","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240425","20240425","Geen verstrekking in Open Data","356707","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z007FB","Personenauto","ASTON MARTIN","DB12","20280528","20240528","76790","coupe","4","GRIJS","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240528","20240528","Geen verstrekking in Open Data","389825","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z988NN","Personenauto","ASTON MARTIN","DB12","20280522","20240522","76794","coupe","4","GRIJS","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240522","20240522","Geen verstrekking in Open Data","366602","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z288RP","Personenauto","ASTON MARTIN","DB12","20280603","20240603","76794","coupe","4","GRIJS","Niet geregistreerd","8","3982","1795","2260","1895",,,"20240603","20240603","Geen verstrekking in Open Data","384409","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN95F","Personenauto","ASTON MARTIN","DB12","20270913","20240614","53117","coupe","4","GRIJS","Niet geregistreerd","8","3982","1795","2260","1895",,,"20230913","20240614","Geen verstrekking in Open Data","345206","Ja","325",,,,,,"2","4",,,,"473","198","M1",,,,"2260","AM5SS",,"e9*KS18/858*11451*00","A","059L4WAEM500.0","0","0.26","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-09-13T00:00:00.000","2024-06-14T00:00:00.000","2023-09-13T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
