"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12GHR1","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19930812","20080623","BEIGE",,"sedan"
"Personenauto","23PTL9","MERCEDES-BENZ","S 350 TURBODIESEL","19960430","20110322","BLAUW",,"sedan"
"Personenauto","23TLKF","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19950112","20061116","BLAUW",,"sedan"
"Personenauto","55PKXX","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19940704","20040812","GRIJS",,"sedan"
"Personenauto","59SVST","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19930713","20060524","GRIJS",,"sedan"
"Personenauto","66JVZ9","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19930705","20090909","ZWART",,"sedan"
"Personenauto","GSJR59","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19930708","19930708","GRIJS",,"sedan"
"Personenauto","GXPJ64","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19930908","19930908","ZWART",,"sedan"
"Personenauto","HJDH04","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19940107","19940107","BLAUW",,"sedan"
"Personenauto","HNDP31","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19940210","19940210","ZWART",,"sedan"
"Personenauto","HSFF51","MERCEDES-BENZ","S 350 TURBODIESEL","19940325","19940325","ZWART",,"sedan"
"Personenauto","HVJJ06","MERCEDES-BENZ","S 350 TURBODIESEL","19940322","19940422","GRIJS",,"sedan"
"Personenauto","HVRL16","MERCEDES-BENZ","S 350 TURBODIESEL","19940429","19940429","BLAUW",,"sedan"
"Personenauto","HZZG35","MERCEDES-BENZ","S 350 TURBODIESEL","19940531","19940531","ZWART",,"sedan"
"Personenauto","JHDG45","MERCEDES-BENZ","S 350 TURBODIESEL","19940804","19940804","GROEN",,"sedan"
"Personenauto","JHHH03","MERCEDES-BENZ","S 350 TURBODIESEL","19940805","19940805","GRIJS",,"sedan"
"Personenauto","JLXR34","MERCEDES-BENZ","S 350 TURBODIESEL","19941005","19941005","GRIJS",,"sedan"
"Personenauto","JNXZ36","MERCEDES-BENZ","S 350 TURBODIESEL","19941012","19941012","GRIJS",,"sedan"
"Personenauto","JPGD30","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19940621","19941014","BLAUW",,"sedan"
"Personenauto","JVGV77","MERCEDES-BENZ","S 350 TURBODIESEL","19950224","19950224","ZWART",,"sedan"
"Personenauto","JXXN34","MERCEDES-BENZ","S 350 TURBODIESEL","19950123","19950123","BLAUW",,"sedan"
"Personenauto","LDFG03","MERCEDES-BENZ","S 350 TURBODIESEL","19950227","19950227","GRIJS",,"sedan"
"Personenauto","LDJR46","MERCEDES-BENZ","S 350 TURBODIESEL","19950228","19950228","ZWART",,"sedan"
"Personenauto","LHPH72","MERCEDES-BENZ","S 350 TURBODIESEL","19950413","19950413","GRIJS",,"sedan"
"Personenauto","LHZD82","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19940829","19950413","GRIJS",,"sedan"
"Personenauto","LJNR01","MERCEDES-BENZ","S 350 TURBODIESEL","19950501","19950501","BLAUW",,"sedan"
"Personenauto","LJVZ26","MERCEDES-BENZ","S 350 TURBODIESEL","19950502","19950502","BLAUW",,"sedan"
"Personenauto","LJZT16","MERCEDES-BENZ","S 350 TURBODIESEL","19950501","19950501","BLAUW",,"sedan"
"Personenauto","LNBZ09","MERCEDES-BENZ","S 350 TURBODIESEL","19950519","19950519","GRIJS",,"sedan"
"Personenauto","LNBZ10","MERCEDES-BENZ","S 350 TURBODIESEL","19950519","19950519","GROEN",,"sedan"
"Personenauto","LNHJ28","MERCEDES-BENZ","S 350 TURBODIESEL","19950524","19950524","BEIGE",,"sedan"
