"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0383WR","Aanhangwagen","DIJKSTRA","ORVA 10-18","20240817","20030301",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"19801127","19801127","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"920",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","28000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2003-03-01T00:00:00.000","1980-11-27T00:00:00.000","1980-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1489WL","Aanhangwagen","DIJKSTRA","DRVA 10-10","20220611","20170824",,"tankwagen",,"N.v.t.","N.v.t.",,,"5326","20000",,,,"19800108","19800108","Geen verstrekking in Open Data",,"N.v.t.","100","14674",,,,,,,"845",,,,"250","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-11T00:00:00.000","2017-08-24T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNVP09","Aanhangwagen","DIJKSTRA","DE12",,"20240622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"20040901","20040901","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"594",,,,"200","O2",,,"r. tegen balk 280 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WN29","Aanhangwagen","DIJKSTRA","DRPT2000",,"20020905",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"19860821","19860821","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"433",,,,"182","O2",,,"r. tegen dwarsbalk 090 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-05T00:00:00.000","1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6824WT","Aanhangwagen","DIJKSTRA","DRVA 10-18","20240913","20030606",,"tankwagen",,"N.v.t.","N.v.t.",,,"6574","28000",,,,"19820219","19820219","Geen verstrekking in Open Data",,"N.v.t.","100","21426",,,,,,,"975",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2003-06-06T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8751WT","Aanhangwagen","DIJKSTRA","DRVA 10-18","19990319","20180801",,"tankwagen",,"N.v.t.","N.v.t.",,,"6630","28000",,,,"19820326","19820326","Geen verstrekking in Open Data",,"N.v.t.","100","21370",,,,,,,"970",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","28000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-19T00:00:00.000","2018-08-01T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9287WX","Aanhangwagen","DIJKSTRA","DRVA-10-20","20240909","20030603",,"tankwagen",,"N.v.t.","N.v.t.",,,"7002","30000",,,,"19831209","19831209","Geen verstrekking in Open Data",,"N.v.t.","100","22998",,,,,,,"1025",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","30000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2003-06-03T00:00:00.000","1983-12-09T00:00:00.000","1983-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBHJ43","Aanhangwagen","DIJKSTRA","DE 12",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","1200",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"420",,,,"205","O2",,,"op r. balk 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSZ41","Aanhangwagen","DIJKSTRA","D.R.V.A. 9-18","20250219","20190213",,"tankwagen",,"N.v.t.","N.v.t.",,,"6580","27000",,,,"20020129","20020129","Geen verstrekking in Open Data",,"N.v.t.","100","20420",,,,,,,"970",,,"975","240","O4",,,"tegen r. balk 080 cm v. hart asstel","27000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2019-02-13T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF86LL","Aanhangwagen","DIJKSTRA","DRPA-3500",,"20200610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2030","3500",,,,"19900717","19900717","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"706",,,,"238","O2",,,"tegen r. schetsplaat tegen vert. tegen balk","3500",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
