"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TNK79","MITSUBISHI","PAJERO 2600 METAL TOP","19870630","20140325","WIT",,"stationwagen"
"Personenauto","24KRJ6","MITSUBISHI","PAJERO 2600 METAL TOP","19841016","20100123","ROOD",,"MPV"
"Personenauto","47STG2","MITSUBISHI","PAJERO 2600 METAL TOP","19850308","20111121","WIT",,"stationwagen"
"Personenauto","47XTV8","MITSUBISHI","PAJERO 2600 METAL TOP","19840101","20120825","ROOD",,"stationwagen"
"Personenauto","54JFP5","MITSUBISHI","PAJERO 2600 METAL TOP","19830505","20081008","BRUIN",,"stationwagen"
"Personenauto","66LSK8","MITSUBISHI","PAJERO 2600 METAL TOP","19861101","20100617","BLAUW",,"stationwagen"
"Bedrijfsauto","BG38VF","MITSUBISHI","PAJERO 2600 METAL TOP","19830608","19830608","N.v.t.",,"gesloten opbouw"
"Personenauto","GVVP03","MITSUBISHI","PAJERO 2600 METAL TOP","19831027","19930831","GROEN",,"stationwagen"
"Personenauto","JD057L","MITSUBISHI","PAJERO 2600 METAL TOP","19870611","20160212","WIT",,"stationwagen"
"Personenauto","R197TF","MITSUBISHI","PAJERO 2600 METAL TOP","19850906","20221117","GRIJS",,"stationwagen"
"Personenauto","RV591J","MITSUBISHI","PAJERO 2600 METAL TOP","19871119","20180206","WIT",,"stationwagen"
"Personenauto","SGBR55","MITSUBISHI","PAJERO 2600 METAL TOP","19870219","19970925","ZWART",,"stationwagen"
"Personenauto","XHZD72","MITSUBISHI","PAJERO 2600 METAL TOP","19851114","19981208","WIT",,"stationwagen"
