"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00EB19","JEEP","CJ7","19780630","19781114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10UB44","JEEP","CJ7","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11NB87","JEEP","CJ7","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVKK","JEEP","CJ7","19800701","20051108","N.v.t.",,"open wagen"
"Bedrijfsauto","23VNN2","JEEP","CJ7","19830701","20080211","N.v.t.",,"open wagen"
"Bedrijfsauto","25PB87","JEEP","CJ7","19790815","19790815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25SB37","JEEP","CJ7 RENEGADE","19800901","19800901","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSF07","JEEP","CJ7","19850701","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","30VTXZ","JEEP","CJ7","19820701","20010219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJXP","JEEP","CJ7","19800801","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","34VRK4","JEEP","CJ7","19830521","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRZV","JEEP","CJ7","19830701","20000823","N.v.t.",,"open wagen"
"Bedrijfsauto","3VJV40","JEEP","CJ7","19850701","20100914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42TB28","JEEP","CJ7","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44DB53","JEEP","CJ7","19780602","19780602","N.v.t.",,"open wagen"
"Bedrijfsauto","56VB65","JEEP","CJ7","19801002","19801002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62VZL8","JEEP","CJ7","19850705","20090120","N.v.t.",,"open wagen"
"Bedrijfsauto","64XB54","JEEP","CJ7","19810112","19810112","N.v.t.",,"open wagen"
