"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G140ST","BMW","X6 M50I","20191129","20191129","GRIJS","175116","sedan"
"Personenauto","G223ZN","BMW","X6 M50I","20200121","20200121","GRIJS","167162","sedan"
"Personenauto","G529ZN","BMW","X6 M50I","20200102","20200102","GROEN","184942","sedan"
"Personenauto","G901XN","BMW","X6 M50I","20200115","20200115","ZWART","179230","sedan"
"Personenauto","H027BP","BMW","X6 M50I","20200106","20200106","GROEN","181686","sedan"
"Personenauto","H126SX","BMW","X6 M50I","20200512","20200512","ZWART","183827","sedan"
"Personenauto","H237SG","BMW","X6 M50I","20200430","20200430","BLAUW","182994","sedan"
"Personenauto","H435RL","BMW","X6 M50I","20200417","20200417","GROEN","175338","sedan"
"Personenauto","H505RL","BMW","X6 M50I","20200415","20200415","GRIJS","181313","sedan"
"Personenauto","H683TD","BMW","X6 M50I","20200514","20200514","GROEN","182220","sedan"
"Personenauto","H686TD","BMW","X6 M50I","20200514","20200514","ZWART","179982","sedan"
"Personenauto","H712BV","BMW","X6 M50I","20200114","20200114","ZWART","176348","sedan"
"Personenauto","H781RJ","BMW","X6 M50I","20200410","20200410","GROEN","179659","sedan"
"Personenauto","H819GS","BMW","X6 M50I","20200201","20200201","BLAUW","169066","sedan"
"Personenauto","H849TR","BMW","X6 M50I","20200527","20200527","GROEN","189257","sedan"
"Personenauto","H851ZK","BMW","X6 M50I","20200626","20200626","ZWART","182118","sedan"
"Personenauto","H910GZ","BMW","X6 M50I","20200212","20200212","ZWART","183983","sedan"
"Personenauto","H932PT","BMW","X6 M50I","20200406","20200406","BLAUW","165039","sedan"
"Personenauto","H961RH","BMW","X6 M50I","20200409","20200409","GRIJS","173358","sedan"
"Personenauto","H991PR","BMW","X6 M50I","20200327","20200327","BLAUW","173256","sedan"
"Personenauto","J010HX","BMW","X6 M50I","20200806","20200806","WIT",,"Niet geregistreerd"
"Personenauto","J068DG","BMW","X6 M50I","20200828","20200828","ZWART","185318","sedan"
"Personenauto","J071DG","BMW","X6 M50I","20200829","20200829","ZWART","182705","sedan"
"Personenauto","J265GH","BMW","X6 M50I","20200117","20201111","ZWART","183520","sedan"
"Personenauto","J339PR","BMW","X6 M50I","20201001","20201001","ZWART","173016","sedan"
"Personenauto","J467PX","BMW","X6 M50I","20191025","20210317","ZWART","182011","sedan"
"Personenauto","J479FJ","BMW","X6 M50I","20190904","20200801","GROEN","172120","sedan"
"Personenauto","J498PZ","BMW","X6 M50I","20200930","20200930","WIT","175864","sedan"
"Personenauto","J554HJ","BMW","X6 M50I","20200808","20200808","GROEN","177873","sedan"
"Personenauto","J572DG","BMW","X6 M50I","20190904","20200717","BLAUW","170727","sedan"
"Personenauto","J579TH","BMW","X6 M50I","20190923","20210222","BLAUW","170758","sedan"
"Personenauto","J799XR","BMW","X6 M50I","20201106","20201106","ZWART","184919","sedan"
"Personenauto","J895XK","BMW","X6 M50I","20201104","20201104","GRIJS","178381","sedan"
"Personenauto","J950DF","BMW","X6 M50I","20200825","20200825","ZWART","169465","sedan"
"Personenauto","J964DF","BMW","X6 M50I","20200813","20200813","GRIJS","173011","sedan"
"Personenauto","K073SN","BMW","X6 M50I","20200725","20210521","ZWART","176641","sedan"
"Personenauto","K254NN","BMW","X6 M50I","20200312","20210122","ZWART","187752","sedan"
"Personenauto","K268FV","BMW","X6 M50I","20200414","20210305","ZWART","167220","sedan"
"Personenauto","K367PB","BMW","X6 M50I","20200210","20210918","ZWART","166922","sedan"
"Personenauto","K466GS","BMW","X6 M50I","20200210","20201218","ZWART","173070","sedan"
"Personenauto","K468HD","BMW","X6 M50I","20200128","20201219","GROEN","182028","sedan"
"Personenauto","K514FR","BMW","X6 M50I","20190905","20201211","GRIJS","168713","sedan"
"Personenauto","K519RD","BMW","X6 M50I","20191106","20210213","GROEN","153787","sedan"
"Personenauto","K525LK","BMW","X6 M50I","20210216","20210216","GROEN","192282","sedan"
"Personenauto","K540LK","BMW","X6 M50I","20210225","20210225","ZWART","168447","sedan"
"Personenauto","K581LK","BMW","X6 M50I","20210206","20210206","GRIJS","175179","sedan"
"Personenauto","K635TR","BMW","X6 M50I","20191217","20210303","ZWART","163302","sedan"
"Personenauto","K763XP","BMW","X6 M50I","20200414","20210719","ROOD","181494","sedan"
"Personenauto","K849XF","BMW","X6 M50I","20200609","20210322","ZWART","156792","sedan"
"Personenauto","K856XB","BMW","X6 M50I","20191014","20210323","BRUIN","169726","sedan"
"Personenauto","L060NB","BMW","X6 M50I","20200820","20210807","ZWART","170394","sedan"
"Personenauto","L090JV","BMW","X6 M50I","20191022","20210625","GRIJS","168664","sedan"
"Personenauto","L110TF","BMW","X6 M50I","20200702","20210730","ZWART","197936","sedan"
"Personenauto","L171DG","BMW","X6 M50I","20201007","20210702","ZWART","169924","sedan"
"Personenauto","L458JL","BMW","X6 M50I","20210608","20210608","GRIJS","184022","sedan"
"Personenauto","L735DB","BMW","X6 M50I","20200324","20210421","ZWART","160094","sedan"
"Personenauto","L747DD","BMW","X6 M50I","20210423","20210423","BLAUW","193211","sedan"
"Personenauto","L865KV","BMW","X6 M50I","20210618","20210618","BLAUW","179155","sedan"
"Personenauto","L901RH","BMW","X6 M50I","20210325","20210827","ZWART","186573","sedan"
"Personenauto","N059DV","BMW","X6 M50I","20210928","20210928","WIT","191065","sedan"
"Personenauto","N070GV","BMW","X6 M50I","20210128","20211015","ZWART","166249","sedan"
"Personenauto","N151HN","BMW","X6 M50I","20191114","20211103","GRIJS","159335","sedan"
"Personenauto","N239LS","BMW","X6 M50I","20210426","20211115","ZWART","176685","sedan"
"Personenauto","N625ZH","BMW","X6 M50I","20210420","20220304","ZWART","178486","sedan"
"Personenauto","N705GK","BMW","X6 M50I","20200504","20211224","ZWART","180877","sedan"
"Personenauto","P112GJ","BMW","X6 M50I","20220311","20220311","ZWART","190418","sedan"
"Personenauto","P126JL","BMW","X6 M50I","20220401","20220401","GRIJS","176314","sedan"
"Personenauto","P134NP","BMW","X6 M50I","20210211","20230214","GRIJS","181910","sedan"
"Personenauto","P156BJ","BMW","X6 M50I","20220128","20220128","GRIJS","200391","sedan"
"Personenauto","P423NF","BMW","X6 M50I","20200930","20220430","ZWART","179103","sedan"
"Personenauto","P495JP","BMW","X6 M50I","20220404","20220404","GRIJS","188010","sedan"
"Personenauto","P767FL","BMW","X6 M50I","20210422","20220620","ZWART","184150","sedan"
"Personenauto","P840LB","BMW","X6 M50I","20210517","20221012","GRIJS","183160","sedan"
"Personenauto","P858VB","BMW","X6 M50I","20220617","20220617","GRIJS","190527","sedan"
"Personenauto","P950GJ","BMW","X6 M50I","20210504","20220318","GRIJS","160014","sedan"
"Personenauto","R067JD","BMW","X6 M50I","20220912","20220912","GRIJS","180320","sedan"
"Personenauto","R100FN","BMW","X6 M50I","20220824","20220824","ZWART","191650","sedan"
"Personenauto","R153GL","BMW","X6 M50I","20201014","20220822","ZWART","167596","sedan"
"Personenauto","R549VT","BMW","X6 M50I","20200911","20221208","ZWART","189123","sedan"
"Personenauto","R732HT","BMW","X6 M50I","20210121","20220914","GRIJS","192916","sedan"
"Personenauto","S573GJ","BMW","X6 M50I","20230119","20230119","GRIJS","195698","sedan"
