"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PBSL19","OPEL","KADETT 1.3NB S6","19871028","19960528","ROOD",,"sedan"
"Personenauto","RF81HG","OPEL","KADETT 1.3NB S6","19861024","19861024","GROEN",,"sedan"
"Personenauto","RK08YH","OPEL","KADETT 1.3NB S6","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RK29XX","OPEL","KADETT 1.3NB S6","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RK30YY","OPEL","KADETT 1.3NB S6","19870122","19870122","BLAUW",,"sedan"
"Personenauto","RK87XS","OPEL","KADETT 1.3NB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK93ZX","OPEL","KADETT 1.3NB S6","19870108","19870108","ROOD",,"sedan"
"Personenauto","RL19XL","OPEL","KADETT 1.3NB S6","19870202","19870202","BLAUW",,"sedan"
"Personenauto","RL60BH","OPEL","KADETT 1.3NB S6","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RN10LH","OPEL","KADETT 1.3NB S6","19870203","19870203","BLAUW",,"sedan"
"Personenauto","RN49YB","OPEL","KADETT 1.3NB S6","19870211","19870211","BLAUW",,"sedan"
"Personenauto","RN60GS","OPEL","KADETT 1.3NB S6","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RP53VB","OPEL","KADETT 1.3NB S6","19870226","19870226","ROOD",,"sedan"
"Personenauto","RR13TX","OPEL","KADETT 1.3NB S6","19870310","19870310","WIT",,"sedan"
"Personenauto","RR41DX","OPEL","KADETT 1.3NB S6","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RR60PX","OPEL","KADETT 1.3NB S6","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RS32LZ","OPEL","KADETT 1.3NB S6","19870318","19870318","GRIJS",,"sedan"
"Personenauto","RS48PZ","OPEL","KADETT 1.3NB S6","19870323","19870323","BLAUW",,"sedan"
"Personenauto","RS83LZ","OPEL","KADETT 1.3NB S6","19870317","19870317","BLAUW",,"sedan"
"Personenauto","RS95DZ","OPEL","KADETT 1.3NB S6","19870312","19870312","WIT",,"sedan"
"Personenauto","RT09XB","OPEL","KADETT 1.3NB S6","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RT15HN","OPEL","KADETT 1.3NB S6","19870403","19870403","ROOD",,"sedan"
"Personenauto","RT90SY","OPEL","KADETT 1.3NB S6","19870328","19870328","BLAUW",,"sedan"
"Personenauto","RV26BZ","OPEL","KADETT 1.3NB S6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","RV47SK","OPEL","KADETT 1.3NB S6","19870408","19870408","ROOD",,"sedan"
"Personenauto","RV70BY","OPEL","KADETT 1.3NB S6","19870407","19870407","WIT",,"sedan"
"Personenauto","RV74BY","OPEL","KADETT 1.3NB S6","19870402","19870402","WIT",,"sedan"
"Personenauto","RV79JH","OPEL","KADETT 1.3NB S6","19870410","19870410","BLAUW",,"sedan"
"Personenauto","RV84JH","OPEL","KADETT 1.3NB S6","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RX02KY","OPEL","KADETT 1.3NB S6","19870416","19870416","BLAUW",,"sedan"
"Personenauto","RX37KX","OPEL","KADETT 1.3NB S6","19870423","19870423","WIT",,"sedan"
"Personenauto","RY18PS","OPEL","KADETT 1.3NB S6","19870505","19870505","ROOD",,"sedan"
"Personenauto","RY46PV","OPEL","KADETT 1.3NB S6","19870505","19870505","GRIJS",,"sedan"
"Personenauto","RZ12XN","OPEL","KADETT 1.3NB S6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","SB07TJ","OPEL","KADETT 1.3NB S6","19870604","19870604","WIT",,"sedan"
"Personenauto","SB39DB","OPEL","KADETT 1.3NB S6","19870521","19870521","WIT",,"sedan"
"Personenauto","SB48RG","OPEL","KADETT 1.3NB S6","19870610","19870610","BLAUW",,"sedan"
"Personenauto","SB86TJ","OPEL","KADETT 1.3NB S6","19870603","19870603","WIT",,"sedan"
"Personenauto","SF86TH","OPEL","KADETT 1.3NB S6","19870618","19870618","WIT",,"sedan"
"Personenauto","SG79FP","OPEL","KADETT 1.3NB S6","19870624","19870624","BLAUW",,"sedan"
