"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH88ZZ","SOR IBERICA","SP71","20051114","20051114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86ZZ","SOR IBERICA","SP71","20051102","20051102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF80VS","SOR IBERICA","1CS","19990125","19990125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF87VS","SOR IBERICA","SP71","19990125","19990125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH31VH","SOR IBERICA","SP71","20050303","20050303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43XJ","SOR IBERICA","SP71","20050405","20050405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH73FB","SOR IBERICA","SP71","20030310","20030310","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH75RH","SOR IBERICA","SP71","20040920","20040920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH79ZZ","SOR IBERICA","SP71","20051013","20051013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84ZZ","SOR IBERICA","SP71","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH91DY","SOR IBERICA","SP91","20030227","20030227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04YK","SOR IBERICA","SP71","20070720","20070720","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16NB","SOR IBERICA","SP71","20061109","20061109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ17NB","SOR IBERICA","SP71","20061109","20061109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ34TK","SOR IBERICA","SP71","20070406","20070406","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ40RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ41FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ43FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ44FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ45FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ48FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ49FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ57YH","SOR IBERICA","SP71","20070717","20070717","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ58FG","SOR IBERICA","SP71-2E","20060322","20060322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ60RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ61RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ62RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ64RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ65RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68BF","SOR IBERICA","SP71","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68PB","SOR IBERICA","SP71","20070115","20070115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ70BF","SOR IBERICA","SP71","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ80DL","SOR IBERICA","SP71-2E","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ81HT","SOR IBERICA","SP71","20060524","20060524","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ83BF","SOR IBERICA","SP71","20051108","20051108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ86DL","SOR IBERICA","SP71-2E","20060203","20060203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ87DL","SOR IBERICA","SP71-2E","20060203","20060203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90DL","SOR IBERICA","SP71-2E","20060220","20060220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90ZL","SOR IBERICA","SP71","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK02SJ","SOR IBERICA","SP71","20081121","20081121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK04TX","SOR IBERICA","SP71","20090217","20090217","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK07SJ","SOR IBERICA","SP71","20081121","20081121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK08SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK09SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK10SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK11SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK12SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK13SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK14SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK15TL","SOR IBERICA","SP71","20090121","20090121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK16SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK22SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK24SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK27SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK28SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK29SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK30SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK32SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK33SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK34GX","SOR IBERICA","SP71","20080417","20080417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK42TT","SOR IBERICA","SP71","20090209","20090209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK44JD","SOR IBERICA","SP71","20080319","20080319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK44JT","SOR IBERICA","SP71","20080516","20080516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46GV","SOR IBERICA","SP71","20080417","20080417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK50YL","SOR IBERICA","SP71","20091218","20091218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55YL","SOR IBERICA","SP71","20091218","20091218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK62FY","SOR IBERICA","SP71","20080124","20080124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK63FY","SOR IBERICA","SP71","20080124","20080124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK66FY","SOR IBERICA","SP71","20080124","20080124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK71SY","SOR IBERICA","SP71","20081210","20081210","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK72TN","SOR IBERICA","SP71","20090127","20090127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK73BN","SOR IBERICA","SP71","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK73SY","SOR IBERICA","SP71","20090303","20090303","N.v.t.",,"geconditioneerd voertuig"
