"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD45","MERCEDES-BENZ","LF 409","19761213","20150128","ROOD",,"stationwagen"
"Personenauto","12YD90","MERCEDES-BENZ","LF 409","19760326","20150819","ROOD",,"stationwagen"
"Personenauto","14YD07","MERCEDES-BENZ","L 409","19770923","20151005","ROOD",,"stationwagen"
"Personenauto","24YD98","MERCEDES-BENZ","LF 409","19761109","20160822","ROOD",,"stationwagen"
"Personenauto","27YD54","MERCEDES-BENZ","409","19760430","20161026","ROOD",,"stationwagen"
"Personenauto","43JKJ6","MERCEDES-BENZ","L409","19790613","19790613","BLAUW",,"stationwagen"
"Personenauto","43ZDD2","MERCEDES-BENZ","L 409","19810409","20120928","ROOD",,"stationwagen"
"Personenauto","5XVT73","MERCEDES-BENZ","L 409","19820426","20141105","ROOD",,"stationwagen"
"Personenauto","GB703S","MERCEDES-BENZ","LF 409","19821220","20150408","ROOD",,"stationwagen"
"Personenauto","JH173H","MERCEDES-BENZ","409","19810506","20160721","ROOD",,"stationwagen"
"Personenauto","KD472F","MERCEDES-BENZ","320 TE","19930601","20160727","BLAUW",,"stationwagen"
"Personenauto","PF112J","MERCEDES-BENZ","LF 409","19800207","20170608","ROOD",,"stationwagen"
"Personenauto","R414JZ","MERCEDES-BENZ","409","19810211","20220920","ROOD",,"stationwagen"
"Personenauto","RV372B","MERCEDES-BENZ","409","19800328","20180210","ROOD",,"stationwagen"
"Personenauto","T758ZX","MERCEDES-BENZ","LF 409","19821103","20230929","ROOD",,"stationwagen"
"Personenauto","X548HN","MERCEDES-BENZ","409","19810427","20231114","ROOD",,"stationwagen"
