"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7639PN","Personenauto","PLYMOUTH","SPORT FURY",,"20100406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1798",,"1898",,,"19700709","19700709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2010-04-06T00:00:00.000","1970-07-09T00:00:00.000","1970-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3237","Personenauto","PLYMOUTH","SPORT FURY",,"20201031",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2004",,"2104",,,"19660315","19981215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2020-10-31T00:00:00.000","1966-03-15T00:00:00.000","1998-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6710","Personenauto","PLYMOUTH","SPORT FURY",,"20060126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1910",,"2010",,,"19670601","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-26T00:00:00.000","1967-06-01T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8798","Personenauto","PLYMOUTH","SPORT FURY",,"20230303",,"sedan",,"ZWART","Niet geregistreerd","8",,"1659",,"1759",,,"19640630","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-03-03T00:00:00.000","1964-06-30T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4979","Personenauto","PLYMOUTH","SPORT FURY",,"20091013",,"Niet geregistreerd",,"BLAUW","ZWART","8",,"1798",,"1898",,,"19720301","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2009-10-13T00:00:00.000","1972-03-01T00:00:00.000","2000-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5092","Personenauto","PLYMOUTH","SPORT FURY",,"20110409",,"coupe","5","GRIJS","ZWART","8","650","1824",,"1924",,,"19700201","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","0",,,,,,"0","0.10","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-04-09T00:00:00.000","1970-02-01T00:00:00.000","2000-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5288","Personenauto","PLYMOUTH","SPORT FURY AUTOMAAT",,"20200513",,"sedan",,"ROOD","Niet geregistreerd","8",,"1925",,"2025",,,"19690630","20001028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-13T00:00:00.000","1969-06-30T00:00:00.000","2000-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1525","Personenauto","PLYMOUTH","SPORT FURY",,"20110209",,"cabriolet","5","ROOD","Niet geregistreerd","8","5915","1850",,"1950",,,"19590228","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 110 cm a. vooras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-09T00:00:00.000","1959-02-28T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2566","Personenauto","PLYMOUTH","SPORT FURY",,"20110727",,"cabriolet","5","GRIJS","Niet geregistreerd","8","5211","1790",,"1890",,,"19680630","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-07-27T00:00:00.000","1968-06-30T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6737","Personenauto","PLYMOUTH","SPORT FURY III",,"20240308",,"cabriolet","4","ROOD","Niet geregistreerd","8","7206","1870",,"1970",,,"19680630","20131114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"541","195","M1",,,"centrale balk onder achterzitting",,,,,,,,"0.14","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1968-06-30T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
