"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZG543P","GMC","GMC SAVANA","20140502","20190525","WIT","38392","kampeerwagen"
"Personenauto","G227DT","GMC","SAVANA","19971109","20190902","WIT",,"kampeerwagen"
"Personenauto","G725DS","GMC","SAVANA","20050622","20190902","GRIJS",,"kampeerwagen"
"Personenauto","H654PD","GMC","GMC SAVANA","20010709","20200317","GRIJS",,"kampeerwagen"
"Personenauto","L522JX","GMC","GMC SAVANA","20040209","20210604","GRIJS",,"MPV"
"Personenauto","N332FV","GMC","SAVANA EXPLORER SE","20020504","20211129","GRIJS",,"kampeerwagen"
"Personenauto","N466GT","GMC","SAVANA","19971009","20211028","WIT",,"kampeerwagen"
"Personenauto","P725XK","GMC","GMC SAVANA G1500","20050110","20220624","ROOD",,"kampeerwagen"
"Personenauto","PK523T","GMC","SAVANA","20061005","20170812","GRIJS",,"kampeerwagen"
"Personenauto","R049VN","GMC","SAVANA","20070523","20230108","ZWART",,"MPV"
"Personenauto","R499HZ","GMC","SAVANA 1500","20060616","20220907","GRIJS",,"kampeerwagen"
"Personenauto","R607NF","GMC","SAVANA","20000118","20221029","ZWART",,"kampeerwagen"
"Personenauto","RS600L","GMC","SAVANA","19970801","20180210","ZWART",,"kampeerwagen"
"Personenauto","RX999K","GMC","SAVANA","20051027","20180309","BLAUW",,"MPV"
"Personenauto","S368VT","GMC","GMC SAVANA","19970228","20230503","WIT",,"kampeerwagen"
"Personenauto","S881GP","GMC","SAVANA","20031119","20230116","ROOD",,"kampeerwagen"
"Personenauto","T379VL","GMC","EXPLORER VAN","20130701","20230908","BLAUW","76480","kampeerwagen"
"Personenauto","T630HZ","GMC","SAVANA","19970801","20230919","WIT",,"kampeerwagen"
"Personenauto","T680ZX","GMC","GMC SAVANA","20200701","20231020","BLAUW","49907","kampeerwagen"
"Personenauto","T933GK","GMC","SAVANA","20120701","20230612","GRIJS","136910","MPV"
"Personenauto","TJ630D","GMC","SAVANA","20011114","20180824","GROEN",,"kampeerwagen"
"Personenauto","Z998BZ","GMC","SAVANA EXPLORER","20130506",,"WIT","39770","kampeerwagen"
"Personenauto","Z617RH","GMC","SAVANA","20000701","20240529","WIT",,"kampeerwagen"
