"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JPL8","FIAT","FIORINO QUBO","20090721","20090721","BLAUW","17769","voor rolstoelen toegankelijk voertuig"
"Personenauto","18RKN5","FIAT","FIORINO QUBO","20110610","20110610","GRIJS","17340","voor rolstoelen toegankelijk voertuig"
"Personenauto","21TFL4","FIAT","FIORINO QUBO","20120116","20120116","ZWART","18379","voor rolstoelen toegankelijk voertuig"
"Personenauto","28HZH1","FIAT","FIORINO QUBO","20090330","20090330","ZWART","17443","voor rolstoelen toegankelijk voertuig"
"Personenauto","39HXP3","FIAT","FIORINO QUBO","20090320","20090320","ZWART","16442","voor rolstoelen toegankelijk voertuig"
"Personenauto","3XTD59","FIAT","FIORINO QUBO","20110512","20141121","GRIJS","18044","voor rolstoelen toegankelijk voertuig"
"Personenauto","52JFB9","FIAT","FIORINO QUBO","20090429","20090429","BLAUW","16968","voor rolstoelen toegankelijk voertuig"
"Personenauto","62TNZ2","FIAT","FIORINO QUBO","20120314","20120314","GRIJS","18449","voor rolstoelen toegankelijk voertuig"
"Personenauto","63JZF9","FIAT","FIORINO QUBO","20090930","20090930","ROOD","16548","voor rolstoelen toegankelijk voertuig"
"Personenauto","80TLP5","FIAT","FIORINO QUBO","20120229","20120229","BLAUW","18148","voor rolstoelen toegankelijk voertuig"
"Personenauto","90HZD2","FIAT","FIORINO QUBO","20090331","20090331","BLAUW","17443","voor rolstoelen toegankelijk voertuig"
"Personenauto","GN002X","FIAT","FIORINO QUBO","20120312","20150708","ROOD","17599","voor rolstoelen toegankelijk voertuig"
"Personenauto","JV113G","FIAT","QUBO","20141103","20160826","GRIJS","22774","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH120B","FIAT","QUBO","20151214","20180903","GRIJS","22600","voor rolstoelen toegankelijk voertuig"
