"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T116RR","BMW","X5 M50I","20231207","20231207","ZWART","137709","sedan"
"Personenauto","T800NV","BMW","X5 M50I","20231109","20231109","GRIJS","137709","sedan"
"Personenauto","T826PH","BMW","X5 M50I","20231221","20231221","ZWART","137709","sedan"
"Personenauto","X648ZZ","BMW","X5 M50I","20240315","20240315","ZWART","142613","sedan"
"Personenauto","Z217LJ","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z270LL","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z324BJ","BMW","X5 M50I","20240315","20240315","WIT","140914","sedan"
"Personenauto","Z494NB","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z497NB","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z684LS","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z836NF","BMW","X5 M50I",,,"ZWART","142613","sedan"
"Personenauto","Z860NH","BMW","X5 M50I",,,"ZWART","142613","sedan"
