"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HDH7","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20260523","20081015","2263","hatchback","5","GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910531","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","2240",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2008-10-15T00:00:00.000","1991-05-31T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GFRH","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20260329","20071112","4338","hatchback",,"ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901024","20001104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2007-11-12T00:00:00.000","1990-10-24T00:00:00.000","2000-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GNRH","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20100625","20121218","4419","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910405","20010120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-06-25T00:00:00.000","2012-12-18T00:00:00.000","1991-04-05T00:00:00.000","2001-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HFHJ","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20120614","20161030","4928","hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901221","20010626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2012-06-14T00:00:00.000","2016-10-30T00:00:00.000","1990-12-21T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FHLK","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20101014","20090328","4400","hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910418","20000412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-14T00:00:00.000","2009-03-28T00:00:00.000","1991-04-18T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FVVX","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20250808","20230723","4338","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910313","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2023-07-23T00:00:00.000","1991-03-13T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GJHT","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20120922","20160824","4338","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910405","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-09-22T00:00:00.000","2016-08-24T00:00:00.000","1991-04-05T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DBJJ","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20160805","20141028","4123","hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901219","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-08-05T00:00:00.000","2014-10-28T00:00:00.000","1990-12-19T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GGKT","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20140304","20190821","4368","hatchback",,"ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900719","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-03-04T00:00:00.000","2019-08-21T00:00:00.000","1990-07-19T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZRV1","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20250206","20210414",,"hatchback","5","ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910514","20130108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2021-04-14T00:00:00.000","1991-05-14T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
