"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K092VX","MERCEDES-BENZ","AMG GLA 45 S","20210322","20210322","GRIJS","115500","stationwagen"
"Personenauto","L415GS","MERCEDES-BENZ","AMG GLA 45 S","20200915","20210514","GRIJS","109060","stationwagen"
"Personenauto","L564BL","MERCEDES-BENZ","AMG GLA 45 S","20200727","20210416","GRIJS","108978","stationwagen"
"Personenauto","N027GZ","MERCEDES-BENZ","AMG GLA 45 S","20210302","20211008","ZWART","108055","stationwagen"
"Personenauto","P465GD","MERCEDES-BENZ","AMG GLA 45 S","20210419","20220225","ZWART","114673","stationwagen"
"Personenauto","R241XL","MERCEDES-BENZ","AMG GLA 45 S","20210303","20221210","ZWART","119874","stationwagen"
"Personenauto","R295XL","MERCEDES-BENZ","AMG GLA 45 S","20210422","20221210","ZWART","119444","stationwagen"
"Personenauto","S137KR","MERCEDES-BENZ","AMG GLA 45 S","20221128","20230215","GRIJS","118791","stationwagen"
"Personenauto","S243FK","MERCEDES-BENZ","AMG GLA 45 S","20210323","20221228","ZWART","106102","stationwagen"
"Personenauto","S244GZ","MERCEDES-BENZ","AMG GLA 45 S","20201208","20230126","GRIJS","123339","stationwagen"
"Personenauto","S805BB","MERCEDES-BENZ","AMG GLA 45 S","20210301","20240131","ZWART","115064","stationwagen"
"Personenauto","T149LH","MERCEDES-BENZ","AMG GLA 45 S","20210702","20230709","GRIJS","103823","stationwagen"
"Personenauto","T549JR","MERCEDES-BENZ","AMG GLA 45 S","20210427","20230715","ZWART","111427","stationwagen"
"Personenauto","T736FV","MERCEDES-BENZ","AMG GLA 45 S","20201026",,"WIT","102379","stationwagen"
"Personenauto","T917SX","MERCEDES-BENZ","AMG GLA 45 S","20220215","20230825","WIT","127322","stationwagen"
"Personenauto","X089BB","MERCEDES-BENZ","AMG GLA 45 S","20220830","20231002","WIT","111266","stationwagen"
"Personenauto","X171DN","MERCEDES-BENZ","AMG GLA 45 S","20220221","20231018","WIT","116155","stationwagen"
"Personenauto","X620LN","MERCEDES-BENZ","AMG GLA 45 S","20220930","20240207","ZWART","110370","stationwagen"
"Personenauto","Z096NN","MERCEDES-BENZ","AMG GLA 45 S","20221108","20240514","ZWART","129815","stationwagen"
"Personenauto","Z594HX","MERCEDES-BENZ","AMG GLA 45 S","20210126","20240410","ZWART","114185","stationwagen"
"Personenauto","Z923LS","MERCEDES-BENZ","AMG GLA 45 S","20221128","20240504","WIT","118453","stationwagen"
