"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N147TB","BMW","M4 COMPETITION M XDRIVE","20220104","20220104","ZWART","163241","coupe"
"Personenauto","N406TS","BMW","M4 COMPETITION M XDRIVE","20220103","20220103","WIT","161946","coupe"
"Personenauto","N795VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","ROOD","164390","coupe"
"Personenauto","N796VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","GRIJS","168953","coupe"
"Personenauto","N798VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","GROEN","163690","coupe"
"Personenauto","N956ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","166677","coupe"
"Personenauto","N958ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","166425","coupe"
"Personenauto","N961ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","162454","coupe"
"Personenauto","P635VS","BMW","M4 COMPETITION M XDRIVE","20220630","20220630","ZWART","165411","coupe"
"Personenauto","P721PG","BMW","M4 COMPETITION M XDRIVE","20220509","20220509","ZWART","156084","coupe"
"Personenauto","P916HJ","BMW","M4 COMPETITION M XDRIVE","20220316","20220316","ORANJE","175101","coupe"
"Personenauto","R685ZK","BMW","M4 COMPETITION M XDRIVE","20221221","20221221","GRIJS","169345","coupe"
"Personenauto","R841VZ","BMW","M4 COMPETITION M XDRIVE","20221215","20221215","GROEN","175246","coupe"
"Personenauto","T085DV","BMW","M4 COMPETITION M XDRIVE","20230530","20230530","BLAUW","172720","coupe"
"Personenauto","T250GG","BMW","M4 COMPETITION M XDRIVE","20230608","20230608","ROOD","179425","coupe"
"Personenauto","T716DP","BMW","M4 COMPETITION M XDRIVE","20230526","20230526","ZWART","171789","coupe"
"Personenauto","X507JH","BMW","M4 COMPETITION M XDRIVE","20231124","20231124","ROOD","177919","coupe"
"Personenauto","X509JH","BMW","M4 COMPETITION M XDRIVE","20231129","20231129","GRIJS","175647","coupe"
"Personenauto","X616HN","BMW","M4 COMPETITION M XDRIVE","20231121","20231121","BLAUW","179347","coupe"
