"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LHX1","MERCEDES-BENZ","250 D","19850725","20100422","GROEN",,"sedan"
"Personenauto","00NGV1","MERCEDES-BENZ","250 D","19850708","20100831","BLAUW",,"sedan"
"Personenauto","00TXZ7","MERCEDES-BENZ","250 D","19861023","20120424","GRIJS",,"sedan"
"Personenauto","01ZBK7","MERCEDES-BENZ","250 D","19861010","20120925","GRIJS",,"sedan"
"Personenauto","02NBL3","MERCEDES-BENZ","250 D","19860505","20100818","ROOD",,"sedan"
"Personenauto","02RGZ8","MERCEDES-BENZ","250 D","19860703","20110517","ROOD",,"sedan"
"Personenauto","03HJD5","MERCEDES-BENZ","250 D","19920730","20081202","ZWART",,"sedan"
"Personenauto","04ZTL5","MERCEDES-BENZ","250 D","19860606","20130131","WIT",,"sedan"
"Personenauto","05PJB3","MERCEDES-BENZ","250 D","19860526","20110126","GRIJS",,"sedan"
"Personenauto","05SGK1","MERCEDES-BENZ","250 D","19860303","20110930","WIT",,"sedan"
"Personenauto","06LSFX","MERCEDES-BENZ","250 D OXYKAT","19910628","20030501","GRIJS",,"sedan"
"Personenauto","06NPD6","MERCEDES-BENZ","250 D","19860714","20101014","GEEL",,"sedan"
"Personenauto","06PJV3","MERCEDES-BENZ","250 D","19860827","20110829","GRIJS",,"sedan"
"Personenauto","06SBK5","MERCEDES-BENZ","250 D","19860310","20110930","GRIJS",,"sedan"
"Personenauto","07PVF7","MERCEDES-BENZ","250 D","19860108","20110325","GRIJS",,"sedan"
"Personenauto","07RSN7","MERCEDES-BENZ","250 D","19861209","20110902","WIT",,"sedan"
"Personenauto","07TRD6","MERCEDES-BENZ","250 D","19850531","20120319","GRIJS",,"sedan"
"Personenauto","10XFP3","MERCEDES-BENZ","E 250 DIESEL LIMOUSINE","19930831","20130828","GRIJS",,"sedan"
"Personenauto","11NBX3","MERCEDES-BENZ","250 D","19851028","20100802","GRIJS",,"sedan"
"Personenauto","11SVFV","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940519","20060505","BEIGE",,"sedan"
"Personenauto","11TFH1","MERCEDES-BENZ","250 D","19860318","20120104","ROOD",,"sedan"
"Personenauto","11TGGV","MERCEDES-BENZ","250 D","19920615","20060822","GRIJS",,"sedan"
"Personenauto","11TST8","MERCEDES-BENZ","250 D","19860101","20120406","GROEN",,"sedan"
"Personenauto","12PRR4","MERCEDES-BENZ","250 D","19860811","20110316","GEEL",,"sedan"
"Personenauto","12STG1","MERCEDES-BENZ","250 D","19861208","20111223","ZWART",,"sedan"
"Personenauto","13SBS4","MERCEDES-BENZ","250 D","19860609","20110831","GRIJS",,"sedan"
"Personenauto","13SPK8","MERCEDES-BENZ","250 D","19860408","20111102","BLAUW",,"sedan"
"Personenauto","14DNRP","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950418","19991005","ZWART",,"sedan"
"Personenauto","14LXZ7","MERCEDES-BENZ","250 D","19860416","20100722","BEIGE",,"sedan"
"Personenauto","14SBK4","MERCEDES-BENZ","250 D","19861222","20110829","BLAUW",,"sedan"
"Personenauto","15KXK6","MERCEDES-BENZ","250 D","19850712","20100224","WIT",,"sedan"
"Personenauto","15NSK6","MERCEDES-BENZ","250 D TURBO","19910724","20110113","GRIJS",,"sedan"
"Personenauto","15XVSK","MERCEDES-BENZ","250 D OXYKAT","19920521","20071015","GRIJS",,"sedan"
"Personenauto","16NPS6","MERCEDES-BENZ","250 D","19910827","20110806","GRIJS",,"sedan"
"Personenauto","17TDF1","MERCEDES-BENZ","250 D","19860418","20111229","GRIJS",,"sedan"
"Personenauto","17XHR8","MERCEDES-BENZ","250 D","19860507","20120607","GRIJS",,"sedan"
"Personenauto","17XXZ3","MERCEDES-BENZ","250 D","19851106","20121012","GRIJS",,"sedan"
"Personenauto","18DTJG","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930827","19991207","BEIGE",,"sedan"
"Personenauto","18NPP5","MERCEDES-BENZ","250 D","19860901","20101019","GRIJS",,"sedan"
"Personenauto","20SHG4","MERCEDES-BENZ","250 D","19860307","20110923","ROOD",,"sedan"
"Personenauto","21GXJ3","MERCEDES-BENZ","250 D OXYKAT","19920317","20080922","GRIJS",,"sedan"
"Personenauto","21HVD7","MERCEDES-BENZ","250 D","19850919","20090304","GROEN",,"sedan"
"Personenauto","21JZR9","MERCEDES-BENZ","250 D","19860123","20090925","BLAUW",,"sedan"
"Personenauto","22NNH3","MERCEDES-BENZ","250 D","19860916","20101006","WIT",,"sedan"
"Personenauto","23ZDH2","MERCEDES-BENZ","250 D","19850827","20121005","GROEN",,"sedan"
"Personenauto","24KNR4","MERCEDES-BENZ","250 D","19851112","20091231","GROEN",,"sedan"
"Personenauto","24LTK3","MERCEDES-BENZ","250 D","19861008","20100623","ZWART",,"sedan"
"Personenauto","24SLD2","MERCEDES-BENZ","250 D","19860825","20111017","GRIJS",,"sedan"
"Personenauto","24ZRSK","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931015","20080705","GRIJS",,"sedan"
"Personenauto","25PHB5","MERCEDES-BENZ","250 D","19851115","20110129","ROOD",,"sedan"
"Personenauto","25SXB1","MERCEDES-BENZ","250 D","19860102","20111220","WIT",,"sedan"
"Personenauto","25TTFD","MERCEDES-BENZ","250 D","19920605","20070202","BRUIN",,"sedan"
"Personenauto","25XPB1","MERCEDES-BENZ","250 D","19860227","20120709","GEEL",,"sedan"
"Personenauto","26SKRR","MERCEDES-BENZ","250 D","19910415","20060207","WIT",,"sedan"
"Personenauto","27PSK9","MERCEDES-BENZ","250 D","19851213","20110315","BLAUW",,"sedan"
"Personenauto","27TVG7","MERCEDES-BENZ","250 D","19860701","20211014","WIT",,"sedan"
"Personenauto","28NRX2","MERCEDES-BENZ","250 D","19860630","20101028","GRIJS",,"sedan"
"Personenauto","28RJL6","MERCEDES-BENZ","250 D","19860529","20110527","BLAUW",,"sedan"
"Personenauto","29NZD4","MERCEDES-BENZ","250 D","19860811","20110812","BEIGE",,"sedan"
"Personenauto","29THPB","MERCEDES-BENZ","250 D","19850628","20060923","GROEN",,"sedan"
"Personenauto","30LSL2","MERCEDES-BENZ","250 D","19850630","20100618","ZWART",,"sedan"
"Personenauto","30TKF5","MERCEDES-BENZ","250 D","19860619","20120214","BLAUW",,"sedan"
"Personenauto","31SBS4","MERCEDES-BENZ","250 D","19860812","20110921","BLAUW",,"sedan"
"Personenauto","31SLN1","MERCEDES-BENZ","250 D","19861017","20111019","WIT",,"sedan"
"Personenauto","31TFD6","MERCEDES-BENZ","250 D","19850630","20120103","WIT",,"sedan"
"Personenauto","33NLZ9","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950411","20101009","BEIGE",,"sedan"
"Personenauto","33RGL4","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950529","20110901","WIT",,"sedan"
"Personenauto","34LKL8","MERCEDES-BENZ","250 D","19860127","20100506","ROOD",,"sedan"
"Personenauto","34NGT5","MERCEDES-BENZ","250 D","19860618","20100831","ZWART",,"sedan"
"Personenauto","34NVB1","MERCEDES-BENZ","250 D","19861216","20101118","WIT",,"sedan"
"Personenauto","34YB48","MERCEDES-BENZ","250 D","19770509","20070118","WIT",,"sedan"
"Personenauto","35NNS9","MERCEDES-BENZ","250 D","19860929","20101012","WIT",,"sedan"
"Personenauto","35SFF6","MERCEDES-BENZ","250 D","19860918","20110917","GRIJS",,"sedan"
"Personenauto","36KZG9","MERCEDES-BENZ","250 D","19860307","20100303","GRIJS",,"sedan"
"Personenauto","36NVV9","MERCEDES-BENZ","250 D","19850920","20101126","GRIJS",,"sedan"
"Personenauto","36TDG6","MERCEDES-BENZ","250 D","19860606","20111230","GRIJS",,"sedan"
"Personenauto","38JXS7","MERCEDES-BENZ","250 D","19850917","20090918","GRIJS",,"sedan"
"Personenauto","38KTT9","MERCEDES-BENZ","250 D","19851114","20100208","GRIJS",,"sedan"
"Personenauto","38NKX7","MERCEDES-BENZ","250 D","19850924","20100927","WIT",,"sedan"
"Personenauto","39XXX3","MERCEDES-BENZ","250 D","19860703","20120910","WIT",,"sedan"
"Personenauto","41TVT4","MERCEDES-BENZ","250 D","19860516","20120416","GRIJS",,"sedan"
"Personenauto","43LSL2","MERCEDES-BENZ","250 D","19850927","20100618","GROEN",,"sedan"
"Personenauto","44PPS1","MERCEDES-BENZ","250 D","19870716","20110301","BLAUW",,"sedan"
"Personenauto","44XXK7","MERCEDES-BENZ","250 D","19860310","20121011","ROOD",,"sedan"
"Personenauto","44ZBBZ","MERCEDES-BENZ","250 D","19860326","20071123","WIT",,"sedan"
"Personenauto","45KPS3","MERCEDES-BENZ","250 D","19860916","20100113","WIT",,"sedan"
"Personenauto","46XSB1","MERCEDES-BENZ","250 D","19860204","20120711","GRIJS",,"sedan"
"Personenauto","46ZFNG","MERCEDES-BENZ","250 D","19850701","20080107","WIT",,"sedan"
"Personenauto","46ZRB3","MERCEDES-BENZ","250 D","19910301","20130110","GROEN",,"sedan"
"Personenauto","47LXJ5","MERCEDES-BENZ","250 D","19860902","20110309","ROOD",,"sedan"
"Personenauto","47SKV5","MERCEDES-BENZ","250 D","19860121","20111013","GRIJS",,"sedan"
"Personenauto","47SRK7","MERCEDES-BENZ","250 D","19861030","20111111","GRIJS",,"sedan"
"Personenauto","47TXD2","MERCEDES-BENZ","250 D","19861022","20211210","BLAUW",,"sedan"
"Personenauto","48NDF5","MERCEDES-BENZ","250 D","19850619","20100804","GROEN",,"sedan"
"Personenauto","48SFK7","MERCEDES-BENZ","250 D","19861113","20110908","BLAUW",,"sedan"
"Personenauto","49JNV2","MERCEDES-BENZ","250 D","19850911","20090820","GRIJS",,"sedan"
"Personenauto","49RZF8","MERCEDES-BENZ","250 D","19860630","20110817","ROOD",,"sedan"
"Personenauto","49SLJ9","MERCEDES-BENZ","250 D","19860103","20111018","ZWART",,"sedan"
"Personenauto","49TNX8","MERCEDES-BENZ","250 D","19860206","20170719","GROEN",,"sedan"
"Personenauto","4SRD42","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940316","20131120","PAARS",,"sedan"
"Personenauto","50RXS2","MERCEDES-BENZ","250 D","19850927","20110811","ROOD",,"sedan"
"Personenauto","51JJN9","MERCEDES-BENZ","250 D","19860714","20090605","GROEN",,"sedan"
"Personenauto","51PHG1","MERCEDES-BENZ","250 D","19880506","20110908","GRIJS",,"sedan"
"Personenauto","51RZN4","MERCEDES-BENZ","250 D","19860401","20110822","BRUIN",,"sedan"
"Personenauto","51SRK8","MERCEDES-BENZ","250 D","19860912","20111111","ROOD",,"sedan"
"Personenauto","52KFG3","MERCEDES-BENZ","250 D","19861020","20091030","BEIGE",,"sedan"
"Personenauto","52SLV6","MERCEDES-BENZ","250 D","19850630","20111103","GRIJS",,"sedan"
"Personenauto","53LLK1","MERCEDES-BENZ","250 D TURBO","19911104","20100527","ZWART",,"sedan"
"Personenauto","53PJJ2","MERCEDES-BENZ","250 D","19850426","20110127","GROEN",,"sedan"
"Personenauto","54SRR3","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940628","20111126","WIT",,"sedan"
"Personenauto","54SVX9","MERCEDES-BENZ","250 D","19860327","20111224","GRIJS",,"sedan"
"Personenauto","56RJR2","MERCEDES-BENZ","250 D","19860710","20110527","ZWART",,"sedan"
"Personenauto","56SKV4","MERCEDES-BENZ","250 D","19850825","20111026","GROEN",,"sedan"
"Personenauto","57GTVJ","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940829","20010322","BLAUW",,"sedan"
"Personenauto","57RVV3","MERCEDES-BENZ","250 D","19860918","20110802","GROEN",,"sedan"
"Personenauto","57XFJ3","MERCEDES-BENZ","250 D","19860623","20120523","GRIJS",,"sedan"
"Personenauto","57ZBX5","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950406",,"GRIJS",,"sedan"
"Personenauto","58NHB8","MERCEDES-BENZ","250 D","19870506","20100903","GRIJS",,"sedan"
"Personenauto","59NSG5","MERCEDES-BENZ","250 D","19860131","20101029","GRIJS",,"sedan"
"Personenauto","59SXP2","MERCEDES-BENZ","250 D","19851219","20120213","GROEN",,"sedan"
"Personenauto","5SRP25","MERCEDES-BENZ","250 D TURBO OXYKAT","19940816","20140625","ZWART",,"sedan"
"Personenauto","60HRD8","MERCEDES-BENZ","250 D","19861112","20090127","GRIJS",,"sedan"
"Personenauto","60RBJ8","MERCEDES-BENZ","250 D","19850802","20110418","GRIJS",,"sedan"
"Personenauto","60SKG6","MERCEDES-BENZ","280 SE 250 D","19820630","20111007","GRIJS",,"sedan"
"Personenauto","61HPPH","MERCEDES-BENZ","250 D","19891115","20011003","ZWART",,"sedan"
"Personenauto","62LXF8","MERCEDES-BENZ","250 D","19850530","20100922","GRIJS",,"sedan"
"Personenauto","63XVL3","MERCEDES-BENZ","250 D","19860924","20121012","GROEN",,"sedan"
"Personenauto","64KJB7","MERCEDES-BENZ","250 D","19861204","20091126","GRIJS",,"sedan"
"Personenauto","64ZHL5","MERCEDES-BENZ","250 D","19851202","20221231","ROOD",,"sedan"
"Personenauto","65NHV1","MERCEDES-BENZ","250 D","19850814","20100910","WIT",,"sedan"
"Personenauto","65NVB1","MERCEDES-BENZ","250 D","19860226","20101118","GEEL",,"sedan"
"Personenauto","65PXF9","MERCEDES-BENZ","250 D TURBO","19910626","20111024","GRIJS",,"sedan"
"Personenauto","65XZK8","MERCEDES-BENZ","250 D","19860703","20121001","GROEN",,"sedan"
"Personenauto","67SHN4","MERCEDES-BENZ","250 D","19910821","20120721","GRIJS",,"sedan"
"Personenauto","68GLR8","MERCEDES-BENZ","250 D OXYKAT","19910419","20080717","GRIJS",,"sedan"
"Personenauto","69HRH2","MERCEDES-BENZ","250 D","19910116","20090207","WIT",,"sedan"
"Personenauto","69NHB5","MERCEDES-BENZ","250 D","19860327","20100902","ZWART",,"sedan"
"Personenauto","69NLS4","MERCEDES-BENZ","250 D","19850530","20101028","GRIJS",,"sedan"
"Personenauto","69SJJ1","MERCEDES-BENZ","250 D","19860717","20110929","GRIJS",,"sedan"
"Personenauto","6KHL84","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950504","20130419","GROEN",,"sedan"
"Personenauto","6SZF73","MERCEDES-BENZ","250 D","19860923","20170208","BRUIN",,"sedan"
"Personenauto","70SLG3","MERCEDES-BENZ","250 D","19861105","20111029","GRIJS",,"sedan"
"Personenauto","70TBV7","MERCEDES-BENZ","250 D","19860902","20111227","BLAUW",,"sedan"
"Personenauto","71PSP1","MERCEDES-BENZ","250 D","19930915","20110323","GRIJS",,"sedan"
"Personenauto","72LFP1","MERCEDES-BENZ","250 D","19850328","20100330","GROEN",,"sedan"
"Personenauto","72XBD2","MERCEDES-BENZ","250 D","19860408","20120502","WIT",,"sedan"
"Personenauto","73KTK1","MERCEDES-BENZ","250 D","19851022","20100203","BLAUW",,"sedan"
"Personenauto","73SRF1","MERCEDES-BENZ","250 D","19860925","20111109","BLAUW",,"sedan"
"Personenauto","74TJS1","MERCEDES-BENZ","250 D","19860818","20120208","WIT",,"sedan"
"Personenauto","74XTV9","MERCEDES-BENZ","250 D","19860526","20120815","GRIJS",,"sedan"
"Personenauto","75NVX1","MERCEDES-BENZ","250 D","19850727","20101126","GRIJS",,"sedan"
"Personenauto","76KTV1","MERCEDES-BENZ","250 D","19860904","20100208","GRIJS",,"sedan"
"Personenauto","76TGX5","MERCEDES-BENZ","250 D","19860502","20120123","ROOD",,"sedan"
"Personenauto","77DFJF","MERCEDES-BENZ","250 D","19861117","19990712","BLAUW",,"sedan"
"Personenauto","77NGP8","MERCEDES-BENZ","250 D","19850820","20100830","GROEN",,"sedan"
"Personenauto","78RKZ3","MERCEDES-BENZ","250 D","19860915","20110609","GRIJS",,"sedan"
"Personenauto","79KVF7","MERCEDES-BENZ","250 D","19860210","20100218","ROOD",,"sedan"
"Personenauto","7SZS36","MERCEDES-BENZ","250 D","19850627","20170208","GROEN",,"sedan"
"Personenauto","80NKF8","MERCEDES-BENZ","250 D","19850630","20101214","BLAUW",,"sedan"
"Personenauto","80SFS3","MERCEDES-BENZ","250 D","19860827","20211019","GRIJS",,"sedan"
"Personenauto","81LTV8","MERCEDES-BENZ","250 D","19850702","20100625","GRIJS",,"sedan"
"Personenauto","82RXZ1","MERCEDES-BENZ","250 D","19850815","20110815","WIT",,"sedan"
"Personenauto","82XHF6","MERCEDES-BENZ","250 D","19860310","20120604","GRIJS",,"sedan"
"Personenauto","83LBF8","MERCEDES-BENZ","250 D","19850809","20100312","BRUIN",,"sedan"
"Personenauto","84PHRZ","MERCEDES-BENZ","250 D OXYKAT","19910619","20040703","GRIJS",,"sedan"
"Personenauto","84TTD7","MERCEDES-BENZ","250 D","19860919","20120406","GRIJS",,"sedan"
"Personenauto","85HXJ7","MERCEDES-BENZ","250 D","19861112","20090316","GROEN",,"sedan"
"Personenauto","85KKL2","MERCEDES-BENZ","250 D","19860625","20091221","GRIJS",,"sedan"
"Personenauto","85TGS6","MERCEDES-BENZ","250 D","19850725","20120119","GRIJS",,"sedan"
"Personenauto","85ZJD1","MERCEDES-BENZ","250 D","19850919","20121120","WIT",,"sedan"
"Personenauto","86DSBN","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940613","19991108","GRIJS",,"sedan"
"Personenauto","87NRK5","MERCEDES-BENZ","250 D","19860915","20101026","GRIJS",,"sedan"
"Personenauto","88FGTK","MERCEDES-BENZ","250 D","19870807","20000316","BRUIN",,"sedan"
"Personenauto","88HSFK","MERCEDES-BENZ","250 D","19870219","20011105","GEEL",,"sedan"
"Personenauto","89FVHH","MERCEDES-BENZ","250 D OXYKAT","19930901","20000811","GRIJS",,"sedan"
"Personenauto","89LPP6","MERCEDES-BENZ","250 D","19850930","20100603","GRIJS",,"sedan"
"Personenauto","89RLN5","MERCEDES-BENZ","250 D","19860722","20110615","BLAUW",,"sedan"
"Personenauto","89XNG5","MERCEDES-BENZ","250 D","19861203","20120625","WIT",,"sedan"
"Personenauto","8SJN83","MERCEDES-BENZ","250 D","19870305","20131009","BLAUW",,"sedan"
"Personenauto","90KRF4","MERCEDES-BENZ","250 D","19861024","20100120","GRIJS",,"sedan"
"Personenauto","90SVT1","MERCEDES-BENZ","250 D","19860627","20120117","BRUIN",,"sedan"
"Personenauto","91NHB6","MERCEDES-BENZ","250 D","19860923","20110124","GROEN",,"sedan"
"Personenauto","92ZSJX","MERCEDES-BENZ","250 D","19900529","20080522","GRIJS",,"sedan"
"Personenauto","93HXL5","MERCEDES-BENZ","250 D","19851025","20090317","GRIJS",,"sedan"
"Personenauto","93LBT5","MERCEDES-BENZ","250 D","19860326","20100318","GRIJS",,"sedan"
"Personenauto","93ZFXG","MERCEDES-BENZ","250 D","19880204","20080207","ZWART",,"sedan"
"Personenauto","94JFG4","MERCEDES-BENZ","250 D","19860605","20090427","GROEN",,"sedan"
"Personenauto","95KNH7","MERCEDES-BENZ","250 D","19860708","20091229","BRUIN",,"sedan"
"Personenauto","95NJP4","MERCEDES-BENZ","250 D","19860818","20100917","ROOD",,"sedan"
"Personenauto","95PJST","MERCEDES-BENZ","250 D","19870306","20040720","GRIJS",,"sedan"
"Personenauto","95ZGPL","MERCEDES-BENZ","250 D","19851126","20080208","WIT",,"sedan"
"Personenauto","96JFB9","MERCEDES-BENZ","250 D","19850805","20090424","GRIJS",,"sedan"
"Personenauto","96PRJ3","MERCEDES-BENZ","250 D","19850702","20110405","WIT",,"sedan"
"Personenauto","96SXZ5","MERCEDES-BENZ","250 D","19860630","20111221","GROEN",,"sedan"
"Personenauto","97SBV1","MERCEDES-BENZ","250 D","19850614","20110902","WIT",,"sedan"
"Personenauto","97TGB5","MERCEDES-BENZ","250 D","19860214","20120111","WIT",,"sedan"
"Personenauto","97ZDN2","MERCEDES-BENZ","250 D","19860827","20121008","GRIJS",,"sedan"
"Personenauto","98PTVZ","MERCEDES-BENZ","250 D TURBO","19950825","20041129","GRIJS",,"sedan"
"Personenauto","99PSN9","MERCEDES-BENZ","250 D","19850919","20110316","WIT",,"sedan"
"Personenauto","DJTJ91","MERCEDES-BENZ","250 D","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DR4914","MERCEDES-BENZ","250 D","19690423","19980108","BLAUW",,"sedan"
"Personenauto","DRNP93","MERCEDES-BENZ","250 D TURBO","19920128","19920128","ZWART",,"sedan"
"Personenauto","DRXG64","MERCEDES-BENZ","250 D","19920131","19920131","GRIJS",,"sedan"
"Personenauto","DRXH04","MERCEDES-BENZ","250 D","19920207","19920207","ZWART",,"sedan"
"Personenauto","DSDS52","MERCEDES-BENZ","250 D","19920218","19920218","GROEN",,"sedan"
"Personenauto","DVVS29","MERCEDES-BENZ","250 D","19910630","19920320","PAARS",,"sedan"
"Personenauto","DVZV23","MERCEDES-BENZ","250 D","19920325","19920325","GRIJS",,"sedan"
"Personenauto","DXPL03","MERCEDES-BENZ","250 D","19910630","19920331","PAARS",,"sedan"
"Personenauto","DZPH90","MERCEDES-BENZ","250 D","19920424","19920424","ZWART",,"sedan"
"Personenauto","DZRP82","MERCEDES-BENZ","250 D","19920417","19920417","BLAUW",,"sedan"
"Personenauto","FDJP10","MERCEDES-BENZ","250 D","19920512","19920512","ROOD",,"sedan"
"Personenauto","FDTN73","MERCEDES-BENZ","250 D","19920520","19920520","GRIJS",,"sedan"
"Personenauto","FFGJ38","MERCEDES-BENZ","250 D","19920601","19920601","ZWART",,"sedan"
"Personenauto","FHVL48","MERCEDES-BENZ","250 D","19920716","19920716","ROOD",,"sedan"
"Personenauto","FLBS89","MERCEDES-BENZ","250 D","19920824","19920824","ZWART",,"sedan"
"Personenauto","FLDV30","MERCEDES-BENZ","250 D","19920811","19920811","ZWART",,"sedan"
"Personenauto","FLLS92","MERCEDES-BENZ","250 D","19920811","19920811","ZWART",,"sedan"
"Personenauto","FNBJ41","MERCEDES-BENZ","250 D","19910630","19920821","BEIGE",,"sedan"
"Personenauto","FXDH65","MERCEDES-BENZ","250 D","19921211","19921211","ROOD",,"sedan"
"Personenauto","FXZG50","MERCEDES-BENZ","250 D","19930105","19930105","ROOD",,"sedan"
"Personenauto","G121BD","MERCEDES-BENZ","C 250 D","20150805","20190823","ZWART","65239","sedan"
"Personenauto","G230VV","MERCEDES-BENZ","C 250 D","20160608","20191210","ZWART","66489","sedan"
"Personenauto","G381SJ","MERCEDES-BENZ","C 250 D","20170928","20191120","WIT","67598","sedan"
"Personenauto","G579XX","MERCEDES-BENZ","C 250 D 4MATIC","20180417","20191217","BLAUW","76895","sedan"
"Personenauto","GDBV02","MERCEDES-BENZ","250 D","19910528","19930302","BLAUW",,"sedan"
"Personenauto","GGBN06","MERCEDES-BENZ","250 D TURBO","19930319","19930319","ROOD",,"sedan"
"Personenauto","GGGR28","MERCEDES-BENZ","250 D","19930312","19930312","ZWART",,"sedan"
"Personenauto","GHXB72","MERCEDES-BENZ","250 D TURBO","19930416","19930416","ZWART",,"sedan"
"Personenauto","GHZS24","MERCEDES-BENZ","250 D","19930413","19930413","BLAUW",,"sedan"
"Personenauto","GLNT24","MERCEDES-BENZ","250 D","19930506","19930506","GRIJS",,"sedan"
"Personenauto","GNJS08","MERCEDES-BENZ","250 D","19930514","19930514","GROEN",,"sedan"
"Personenauto","GPVD10","MERCEDES-BENZ","250 D TURBO OXYKAT","19921208","19930621","GRIJS",,"sedan"
"Personenauto","GS691X","MERCEDES-BENZ","C 250 DIESEL","19931201","20150824","GRIJS",,"sedan"
"Personenauto","GSZX88","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930720","19930720","GRIJS",,"sedan"
"Personenauto","GTHV58","MERCEDES-BENZ","250 D","19920325","19940311","PAARS",,"sedan"
"Personenauto","GVVH65","MERCEDES-BENZ","250 D","19930825","19930825","ROOD",,"sedan"
"Personenauto","GXBT17","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930827","19930827","ROOD",,"sedan"
"Personenauto","GXJJ51","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930909","19930909","ZWART",,"sedan"
"Personenauto","GXJJ66","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930907","19930907","GRIJS",,"sedan"
"Personenauto","GXLF79","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930910","19930910","GRIJS",,"sedan"
"Personenauto","GXVB64","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930924","19930924","GROEN",,"sedan"
"Personenauto","GZPR81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19931008","19931008","GRIJS",,"sedan"
"Personenauto","GZTB38","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19930930","19930930","ROOD",,"sedan"
"Personenauto","H080SV","MERCEDES-BENZ","C 250 D","20160906","20200513","WIT","63140","sedan"
"Personenauto","H364NZ","MERCEDES-BENZ","C 250 D","20151201","20200611","WIT","64241","sedan"
