"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7492GE","ALFA ROMEO","1750 BERLINA","19680704","19680704","BLAUW",,"Niet geregistreerd"
"Personenauto","8168MM","ALFA ROMEO","1750 BERLINA","19700310","19700310","WIT",,"Niet geregistreerd"
"Personenauto","8858JF","ALFA ROMEO","1750 BERLINA","19690613","19690613","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9217SG","ALFA ROMEO","1750 BERLINA","19710830","19710830","WIT",,"Niet geregistreerd"
"Personenauto","9431ML","ALFA ROMEO","1750 BERLINA","19700225","19700225","ROOD",,"Niet geregistreerd"
"Personenauto","9465RE","ALFA ROMEO","1750 BERLINA","19710324","19710324","ROOD",,"Niet geregistreerd"
"Personenauto","9474RE","ALFA ROMEO","1750 BERLINA","19710416","19710416","BEIGE",,"Niet geregistreerd"
"Personenauto","9833NT","ALFA ROMEO","1750 BERLINA","19700826","19700826","ROOD",,"Niet geregistreerd"
"Personenauto","9901RJ","ALFA ROMEO","1750 BERLINA","19710504","19710504","BEIGE",,"Niet geregistreerd"
"Personenauto","9907GF","ALFA ROMEO","1750 BERLINA","19680717","19680717","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3114","ALFA ROMEO","1750 BERLINA","19690430","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3661","ALFA ROMEO","1750 BERLINA","19700508","19990205","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4688","ALFA ROMEO","1750 BERLINA","19690212","19990315","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5149","ALFA ROMEO","1750 BERLINA","19690327","20010307","ROOD",,"Niet geregistreerd"
"Personenauto","AH8143","ALFA ROMEO","1750 BERLINA","19720801","20010619","GROEN",,"Niet geregistreerd"
"Personenauto","DE1235","ALFA ROMEO","1750 BERLINA","19690630","19881114","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4344","ALFA ROMEO","1750 BERLINA","19690630","19901030","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2897","ALFA ROMEO","1750 BERLINA","19720630","19921027","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4284","ALFA ROMEO","1750 BERLINA","19700922","19950630","ROOD",,"Niet geregistreerd"
"Personenauto","DL4445","ALFA ROMEO","1750 BERLINA","19710120","19950628","GROEN",,"Niet geregistreerd"
"Personenauto","DL6037","ALFA ROMEO","1750 BERLINA","19710416","19950901","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2991","ALFA ROMEO","1750 BERLINA","19710102","19960708","GROEN",,"Niet geregistreerd"
"Personenauto","DM3726","ALFA ROMEO","1750 BERLINA","19700228","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4403","ALFA ROMEO","1750 BERLINA","19690722","19971003","WIT",,"Niet geregistreerd"
"Personenauto","DR6714","ALFA ROMEO","1750 BERLINA","19680427","19980220","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9717","ALFA ROMEO","1750 BERLINA","19690807","19980618","PAARS",,"Niet geregistreerd"
"Personenauto","LR51XJ","ALFA ROMEO","1750 BERLINA","19710630","19850830","GROEN",,"Niet geregistreerd"
"Personenauto","ND34TG","ALFA ROMEO","1750 BERLINA","19700630","19850608","WIT",,"Niet geregistreerd"
