"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KBD6","Personenauto","CHEVROLET","CRUZE","20240607","20200605","5210","sedan","5","BLAUW","Niet geregistreerd","4","1796","1290","1818","1390","695","1200","20091002","20091002","Geen verstrekking in Open Data","24595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*01","JNB11","CD5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-06-05T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXF7","Personenauto","CHEVROLET","CRUZE","20240724","20100724","4824","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100724","20100724","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDF2","Personenauto","CHEVROLET","CRUZE","20250330","20200109","6227","sedan","5","ZWART","Niet geregistreerd","4","1796","1290","1818","1390","695","1200","20100809","20100809","Geen verstrekking in Open Data","26395","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*02","JNB11","CD5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-01-09T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBT2","Personenauto","CHEVROLET","CRUZE","20250511","20170517","4282","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110103","20110103","Geen verstrekking in Open Data","21295","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2017-05-17T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGD3","Personenauto","CHEVROLET","CRUZE","20241015","20240409","5252","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110114","20110114","Geen verstrekking in Open Data","24648","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-04-09T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGG3","Personenauto","CHEVROLET","CRUZE","20250116","20180116","4923","sedan","5","WIT","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110113","20110113","Geen verstrekking in Open Data","22257","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-01-16T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXN5","Personenauto","CHEVROLET","CRUZE","20250515","20200530","5345","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110408","20110408","Geen verstrekking in Open Data","24717","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-30T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGZ5","Personenauto","CHEVROLET","CRUZE","20241205","20110930","4928","sedan","5","ROOD","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110930","20110930","Geen verstrekking in Open Data","22295","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Ja",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXN5","Personenauto","CHEVROLET","CRUZE","20250308","20180310","4800","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1380","1940","1480","695","1200","20120918","20120918","Geen verstrekking in Open Data","26490","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. bodemplaat by voorzitting","1940","KL1J",,"e4*2001/116*0140*11","JWHS1","GM5","0","0.07","269","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-03-10T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPS7","Personenauto","CHEVROLET","CRUZE","20240814","20210803","3428","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20090724","20090724","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-08-03T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
