"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PDR5","AUTO UNION","AUDI 80 CC 55KW","19851111","20101229","GEEL",,"sedan"
"Personenauto","01SLR6","AUTO UNION","AUDI 80 CC 55KW","19860303","20120130","GROEN",,"sedan"
"Personenauto","02PLG9","AUTO UNION","AUDI 80 CC 55KW","19841105","20110211","GROEN",,"sedan"
"Personenauto","07RKV2","AUTO UNION","AUDI 80 CC 55KW","19860514","20211012","BEIGE",,"sedan"
"Personenauto","15RSV8","AUTO UNION","AUDI 80 CC 55KW","19841002","20110715","ROOD",,"sedan"
"Personenauto","17LHN2","AUTO UNION","AUDI 80 CC 55KW","19850719","20100423","GRIJS",,"sedan"
"Personenauto","48NHB8","AUTO UNION","AUDI 80 CC 55KW","19840831","20100903","GROEN",,"sedan"
"Personenauto","52KZB5","AUTO UNION","AUDI 80 CC 55KW","19840906","20100301","GROEN",,"sedan"
"Personenauto","53NPS8","AUTO UNION","AUDI 80 CC 55KW","19841009","20101030","GEEL",,"sedan"
"Personenauto","73NXG1","AUTO UNION","AUDI 80 CC 55KW","19860717","20101202","GROEN",,"sedan"
"Personenauto","78JKF9","AUTO UNION","AUDI 80 CC 55KW AUT.","19850419","20091124","GROEN",,"sedan"
"Personenauto","LL18BV","AUTO UNION","AUDI 80 CC 55KW","19840927","19840927","BEIGE",,"sedan"
"Personenauto","LL60BV","AUTO UNION","AUDI 80 CC 55KW","19840925","19840925","BEIGE",,"sedan"
"Personenauto","LL68FL","AUTO UNION","AUDI 80 CC 55KW","19840927","19840927","GEEL",,"sedan"
"Personenauto","LL69FL","AUTO UNION","AUDI 80 CC 55KW","19840927","19840927","BEIGE",,"sedan"
"Personenauto","LL71BT","AUTO UNION","AUDI 80 CC 55KW","19840925","19840925","BEIGE",,"sedan"
"Personenauto","LL80BT","AUTO UNION","AUDI 80 CC 55KW","19840926","19840926","BEIGE",,"sedan"
"Personenauto","LL95BT","AUTO UNION","AUDI 80 CC 55KW","19840927","19840927","BEIGE",,"sedan"
"Personenauto","LN13BL","AUTO UNION","AUDI 80 CC 55KW AUT.","19841012","19841012","GRIJS",,"sedan"
"Personenauto","LN18FT","AUTO UNION","AUDI 80 CC 55KW","19841025","19841025","GRIJS",,"sedan"
"Personenauto","LN65RJ","AUTO UNION","AUDI 80 CC 55KW","19841026","19841026","BEIGE",,"sedan"
"Personenauto","LP52BV","AUTO UNION","AUDI 80 CC 55KW","19841102","19841102","WIT",,"sedan"
"Personenauto","LP54KB","AUTO UNION","AUDI 80 CC 55KW","19841113","19841113","BEIGE",,"sedan"
"Personenauto","LPVH64","AUTO UNION","AUDI 80 CC 55KW","19850122","19950828","WIT",,"sedan"
"Personenauto","LS57NV","AUTO UNION","AUDI 80 CC 55KW","19850102","19850102","BEIGE",,"sedan"
"Personenauto","LT05KS","AUTO UNION","AUDI 80 CC 55KW AUT.","19850117","19850117","GRIJS",,"sedan"
"Personenauto","LV09ZN","AUTO UNION","AUDI 80 CC 55KW","19850212","19850212","BEIGE",,"sedan"
"Personenauto","LV49VN","AUTO UNION","AUDI 80 CC 55KW","19850211","19850211","BEIGE",,"sedan"
"Personenauto","LX21ZY","AUTO UNION","AUDI 80 CC 55KW","19850228","19850228","BEIGE",,"sedan"
"Personenauto","LY71VZ","AUTO UNION","AUDI 80 CC 55KW","19850311","19850311","GROEN",,"sedan"
"Personenauto","LZ41NL","AUTO UNION","AUDI 80 CC 55KW","19850327","19850327","GRIJS",,"sedan"
"Personenauto","NB05PN","AUTO UNION","AUDI 80 CC 55KW","19850402","19850402","GRIJS",,"sedan"
"Personenauto","NB41VL","AUTO UNION","AUDI 80 CC 55KW","19850404","19850404","BEIGE",,"sedan"
"Personenauto","ND02KK","AUTO UNION","AUDI 80 CC 55KW","19850417","19850417","BEIGE",,"sedan"
"Personenauto","ND88GV","AUTO UNION","AUDI 80 CC 55KW","19850411","19850411","BEIGE",,"sedan"
"Personenauto","NF25LT","AUTO UNION","AUDI 80 CC 55KW","19850503","19850503","GRIJS",,"sedan"
"Personenauto","NF46LT","AUTO UNION","AUDI 80 CC 55KW AUT.","19850506","19850506","BEIGE",,"sedan"
"Personenauto","NF62DZ","AUTO UNION","AUDI 80 CC 55KW","19850423","19850423","GROEN",,"sedan"
"Personenauto","NF86GL","AUTO UNION","AUDI 80 CC 55KW","19850425","19850425","BLAUW",,"sedan"
"Personenauto","NG24YY","AUTO UNION","AUDI 80 CC 55KW","19850528","19850528","BLAUW",,"sedan"
"Personenauto","NG38PJ","AUTO UNION","AUDI 80 CC 55KW","19850511","19850511","ROOD",,"sedan"
"Personenauto","NG79KB","AUTO UNION","AUDI 80 CC 55KW","19850508","19850508","GRIJS",,"sedan"
"Personenauto","NJ61JR","AUTO UNION","AUDI 80 CC 55KW","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NK11YD","AUTO UNION","AUDI 80 CC 55KW","19850704","19850704","ROOD",,"sedan"
"Personenauto","NR59VS","AUTO UNION","AUDI 80 CC 55KW","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NS33YY","AUTO UNION","AUDI 80 CC 55KW","19851014","19851014","ROOD",,"sedan"
"Personenauto","NT44DK","AUTO UNION","AUDI 80 CC 55KW","19851025","19851025","BLAUW",,"sedan"
"Personenauto","NV60VL","AUTO UNION","AUDI 80 CC 55KW AUT.","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NX25GN","AUTO UNION","AUDI 80 CC 55KW","19860206","19860206","BEIGE",,"sedan"
"Personenauto","NXVH17","AUTO UNION","AUDI 80 CC 55KW","19850424","19960515","GRIJS",,"sedan"
"Personenauto","PB50JD","AUTO UNION","AUDI 80 CC 55KW","19860128","19860128","GRIJS",,"sedan"
"Personenauto","PG11FL","AUTO UNION","AUDI 80 CC 55KW","19860228","19860228","GRIJS",,"sedan"
"Personenauto","PG19FN","AUTO UNION","AUDI 80 CC 55KW AUT.","19860305","19860305","BLAUW",,"sedan"
"Personenauto","PH67YZ","AUTO UNION","AUDI 80 CC 55KW","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH78NH","AUTO UNION","AUDI 80 CC 55KW","19860327","19860327","BEIGE",,"sedan"
"Personenauto","PH96VB","AUTO UNION","AUDI 80 CC 55KW","19860320","19860320","BLAUW",,"sedan"
"Personenauto","PJ02HY","AUTO UNION","AUDI 80 CC 55KW","19860408","19860408","BEIGE",,"sedan"
"Personenauto","PT91BH","AUTO UNION","AUDI 80 CC 55KW","19860620","19860620","GRIJS",,"sedan"
