"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09RFN5","VOLKSWAGEN","POLO C 29KW","19830720","20110504","ROOD",,"hatchback"
"Personenauto","50LXZL","VOLKSWAGEN","POLO C 29KW","19810828","20030619","WIT",,"hatchback"
"Personenauto","59KTB5","VOLKSWAGEN","POLO C 29KW","19830301","20100129","GRIJS",,"hatchback"
"Personenauto","81HNV9","VOLKSWAGEN","POLO C 29KW","19841016","20090113","ORANJE",,"sedan"
"Personenauto","GXTN45","VOLKSWAGEN","POLO C 29KW","19820331","19930924","GEEL",,"Niet geregistreerd"
"Personenauto","HL31JY","VOLKSWAGEN","POLO C 29KW","19820129","19820129","BLAUW",,"Niet geregistreerd"
"Personenauto","HL56GK","VOLKSWAGEN","POLO C 29KW","19820126","19820126","BLAUW",,"Niet geregistreerd"
"Personenauto","HP77DK","VOLKSWAGEN","POLO C 29KW","19820326","19820326","BEIGE",,"Niet geregistreerd"
"Personenauto","HS57PJ","VOLKSWAGEN","POLO C 29KW","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HT65NT","VOLKSWAGEN","POLO C 29KW","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","HV20YF","VOLKSWAGEN","POLO C 29KW","19820811","19820811","WIT",,"Niet geregistreerd"
"Personenauto","HV24SH","VOLKSWAGEN","POLO C 29KW","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HV38PR","VOLKSWAGEN","POLO C 29KW","19820603","19820603","ROOD",,"Niet geregistreerd"
"Personenauto","HV89PP","VOLKSWAGEN","POLO C 29KW","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HX62BL","VOLKSWAGEN","POLO C 29KW","19820611","19820611","WIT",,"Niet geregistreerd"
"Personenauto","HY08XP","VOLKSWAGEN","POLO C 29KW","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HY08YV","VOLKSWAGEN","POLO C 29KW","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY13XP","VOLKSWAGEN","POLO C 29KW","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY27GJ","VOLKSWAGEN","POLO C 29KW","19820630","19820630","BEIGE",,"Niet geregistreerd"
"Personenauto","HY32HH","VOLKSWAGEN","POLO C 29KW","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HY37BH","VOLKSWAGEN","POLO C 29KW","19820628","19820628","BLAUW",,"Niet geregistreerd"
"Personenauto","JB72RG","VOLKSWAGEN","POLO C 29KW","19820927","19820927","GRIJS",,"Niet geregistreerd"
"Personenauto","JD37FL","VOLKSWAGEN","POLO C 29KW","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD42BP","VOLKSWAGEN","POLO C 29KW","19820922","19820922","ROOD",,"Niet geregistreerd"
"Personenauto","JD78LR","VOLKSWAGEN","POLO C 29KW","19821103","19821103","GROEN",,"Niet geregistreerd"
"Personenauto","JD89LR","VOLKSWAGEN","POLO C 29KW","19821028","19821028","WIT",,"Niet geregistreerd"
"Personenauto","JF53NT","VOLKSWAGEN","POLO C 29KW","19821026","19821026","GRIJS",,"Niet geregistreerd"
"Personenauto","JF60NV","VOLKSWAGEN","POLO C 29KW","19821026","19821026","BLAUW",,"Niet geregistreerd"
"Personenauto","JF62TX","VOLKSWAGEN","POLO C 29KW","19821029","19821029","BLAUW",,"hatchback"
"Personenauto","JF66PV","VOLKSWAGEN","POLO C 29KW","19821108","19821108","BLAUW",,"Niet geregistreerd"
"Personenauto","JF86TX","VOLKSWAGEN","POLO C 29KW","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JG28NJ","VOLKSWAGEN","POLO C 29KW","19821124","19821124","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ12HK","VOLKSWAGEN","POLO C 29KW","19830107","19830107","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ14DZ","VOLKSWAGEN","POLO C 29KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ25SX","VOLKSWAGEN","POLO C 29KW","19830215","19830215","GRIJS",,"Niet geregistreerd"
"Personenauto","JK40GF","VOLKSWAGEN","POLO C 29KW","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JK46RP","VOLKSWAGEN","POLO C 29KW","19830131","19830131","GRIJS",,"Niet geregistreerd"
"Personenauto","JL38ZB","VOLKSWAGEN","POLO C 29KW","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL83JS","VOLKSWAGEN","POLO C 29KW","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JN95XT","VOLKSWAGEN","POLO C 29KW","19830315","19830315","GROEN",,"Niet geregistreerd"
"Personenauto","JP80BT","VOLKSWAGEN","POLO C 29KW","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","JT08PY","VOLKSWAGEN","POLO C 29KW","19830516","19830516","GRIJS",,"Niet geregistreerd"
"Personenauto","JT40PX","VOLKSWAGEN","POLO C 29KW","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT41FD","VOLKSWAGEN","POLO C 29KW","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","JT61BJ","VOLKSWAGEN","POLO C 29KW","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","JT74VX","VOLKSWAGEN","POLO C 29KW","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JT88JH","VOLKSWAGEN","POLO C 29KW","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","JV99HF","VOLKSWAGEN","POLO C 29KW","19830519","19830519","WIT",,"Niet geregistreerd"
"Personenauto","JX96RB","VOLKSWAGEN","POLO C 29KW","19830614","19830614","BLAUW",,"Niet geregistreerd"
"Personenauto","JY18TY","VOLKSWAGEN","POLO C 29KW","19830627","19830627","WIT",,"Niet geregistreerd"
"Personenauto","JZ08RK","VOLKSWAGEN","POLO C 29KW","19830709","19830709","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ82ZZ","VOLKSWAGEN","POLO C 29KW","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","JZ93ZZ","VOLKSWAGEN","POLO C 29KW","19830715","19830715","GEEL",,"Niet geregistreerd"
"Personenauto","KB67FJ","VOLKSWAGEN","POLO C 29KW","19830721","19830721","BLAUW",,"Niet geregistreerd"
"Personenauto","KB82KJ","VOLKSWAGEN","POLO C 29KW","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB86SP","VOLKSWAGEN","POLO C 29KW","19830804","19830804","ROOD",,"Niet geregistreerd"
"Personenauto","KB96TL","VOLKSWAGEN","POLO C 29KW","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KF69PD","VOLKSWAGEN","POLO C 29KW","19830922","19830922","BEIGE",,"Niet geregistreerd"
"Personenauto","KG59VK","VOLKSWAGEN","POLO C 29KW","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KG70JG","VOLKSWAGEN","POLO C 29KW","19831001","19831001","WIT",,"Niet geregistreerd"
"Personenauto","KG76DG","VOLKSWAGEN","POLO C 29KW","19831003","19831003","WIT",,"Niet geregistreerd"
"Personenauto","KG94YX","VOLKSWAGEN","POLO C 29KW","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KH76GV","VOLKSWAGEN","POLO C 29KW","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KH87FR","VOLKSWAGEN","POLO C 29KW","19840615","19840615","GROEN",,"Niet geregistreerd"
"Personenauto","KH95FR","VOLKSWAGEN","POLO C 29KW","19831014","19831014","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ03HY","VOLKSWAGEN","POLO C 29KW","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KJ23FX","VOLKSWAGEN","POLO C 29KW","19831111","19831111","ROOD",,"Niet geregistreerd"
"Personenauto","KJ92SP","VOLKSWAGEN","POLO C 29KW","19831117","19831117","WIT",,"Niet geregistreerd"
"Personenauto","KK10VP","VOLKSWAGEN","POLO C 29KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KP30HJ","VOLKSWAGEN","POLO C 29KW","19840110","19840110","BEIGE",,"Niet geregistreerd"
"Personenauto","KP56TD","VOLKSWAGEN","POLO C 29KW","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KR26JG","VOLKSWAGEN","POLO C 29KW","19840125","19840125","ROOD",,"Niet geregistreerd"
"Personenauto","KR94ZG","VOLKSWAGEN","POLO C 29KW","19840213","19840213","WIT",,"Niet geregistreerd"
"Personenauto","KS90GD","VOLKSWAGEN","POLO C 29KW","19840215","19840215","ROOD",,"Niet geregistreerd"
"Personenauto","KV28FK","VOLKSWAGEN","POLO C 29KW","19840314","19840314","BLAUW",,"Niet geregistreerd"
"Personenauto","KV62NY","VOLKSWAGEN","POLO C 29KW","19840328","19840328","WIT",,"Niet geregistreerd"
"Personenauto","KV78NY","VOLKSWAGEN","POLO C 29KW","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KV86TK","VOLKSWAGEN","POLO C 29KW","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KX15FY","VOLKSWAGEN","POLO C 29KW","19840327","19840327","ROOD",,"Niet geregistreerd"
"Personenauto","KY02VY","VOLKSWAGEN","POLO C 29KW","19840418","19840418","ROOD",,"Niet geregistreerd"
"Personenauto","KY02YT","VOLKSWAGEN","POLO C 29KW","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","KY44LJ","VOLKSWAGEN","POLO C 29KW","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KY51DL","VOLKSWAGEN","POLO C 29KW","19840411","19840411","ROOD",,"Niet geregistreerd"
"Personenauto","KY95DK","VOLKSWAGEN","POLO C 29KW","19840406","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ09ZB","VOLKSWAGEN","POLO C 29KW","19840504","19840504","ZWART",,"Niet geregistreerd"
"Personenauto","LB60BP","VOLKSWAGEN","POLO C 29KW","19840508","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","LB76JT","VOLKSWAGEN","POLO C 29KW","19840517","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","LF79JH","VOLKSWAGEN","POLO C 29KW","19840615","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","LH72PH","VOLKSWAGEN","POLO C 29KW","19840730","19840730","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ46XG","VOLKSWAGEN","POLO C 29KW","19840831","19840831","ROOD",,"Niet geregistreerd"
"Personenauto","LJ48YX","VOLKSWAGEN","POLO C 29KW","19840904","19840904","WIT",,"Niet geregistreerd"
"Personenauto","LJ70BG","VOLKSWAGEN","POLO C 29KW","19840810","19840810","BEIGE",,"Niet geregistreerd"
"Personenauto","LK07SB","VOLKSWAGEN","POLO C 29KW","19840921","19840921","WIT",,"Niet geregistreerd"
"Personenauto","LK14VD","VOLKSWAGEN","POLO C 29KW","19840921","19840921","ROOD",,"Niet geregistreerd"
"Personenauto","LK53DD","VOLKSWAGEN","POLO C 29KW","19840913","19840913","GRIJS",,"Niet geregistreerd"
"Personenauto","LK74FF","VOLKSWAGEN","POLO C 29KW","19840907","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","LL02LL","VOLKSWAGEN","POLO C 29KW","19841005","19841005","WIT",,"Niet geregistreerd"
"Personenauto","LL99XX","VOLKSWAGEN","POLO C 29KW","19841011","19841011","ROOD",,"Niet geregistreerd"
"Personenauto","LN44RR","VOLKSWAGEN","POLO C 29KW","19820331","19820331","WIT",,"Niet geregistreerd"
"Personenauto","LP38LX","VOLKSWAGEN","POLO C 29KW","19841115","19841115","ROOD",,"Niet geregistreerd"
"Personenauto","LP42BV","VOLKSWAGEN","POLO C 29KW","19841102","19841102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP64HX","VOLKSWAGEN","POLO C 29KW","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LV82FN","VOLKSWAGEN","POLO C 29KW","19850131","19850131","WIT",,"Niet geregistreerd"
"Personenauto","LX66YJ","VOLKSWAGEN","POLO C 29KW","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LZ28HN","VOLKSWAGEN","POLO C 29KW","19850315","19850315","ROOD",,"Niet geregistreerd"
"Personenauto","NH76TL","VOLKSWAGEN","POLO C 29KW","19830503","19830503","WIT",,"Niet geregistreerd"
"Personenauto","NN01KN","VOLKSWAGEN","POLO C 29KW","19850806","19850806","WIT",,"sedan"
"Personenauto","NN23KN","VOLKSWAGEN","POLO C 29KW","19850807","19850807","GRIJS",,"sedan"
"Personenauto","NR51FN","VOLKSWAGEN","POLO C 29KW","19850918","19850918","GRIJS",,"sedan"
"Personenauto","RF60RG","VOLKSWAGEN","POLO C 29KW","19820414","19820414","BLAUW",,"Niet geregistreerd"
"Personenauto","X079ZF","VOLKSWAGEN","POLO C 29KW","19830114","20240221","ROOD",,"hatchback"
