"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JKP6","CHAUSSON","FLASH 02","20090623","20090623","WIT",,"kampeerwagen"
"Personenauto","00LGJ5","CHAUSSON","WELCOME 95","20100415","20100415","WIT",,"kampeerwagen"
"Personenauto","00LSB8","CHAUSSON","WELCOME 95","20100624","20100624","WIT",,"kampeerwagen"
"Personenauto","00PNK3","CHAUSSON","FLASH S2","20110228","20110228","WIT",,"kampeerwagen"
"Personenauto","09KDG2","CHAUSSON","WELCOME 75","20091015","20091015","WIT",,"kampeerwagen"
"Personenauto","00XBN1","CHAUSSON","TWIST 02","20120511","20120511","GRIJS","35766","kampeerwagen"
"Personenauto","00ZTK2","CHAUSSON","FLASH 28","20130206","20130206","WIT",,"kampeerwagen"
"Personenauto","01KBH3","CHAUSSON","FLASH 02","20091016","20091016","WIT",,"kampeerwagen"
"Personenauto","01KRS5","CHAUSSON","FLASH 08","20100224","20100224","WIT",,"kampeerwagen"
"Personenauto","01NFF2","CHAUSSON","WELCOME 78","20100830","20100830","WIT",,"kampeerwagen"
"Personenauto","01SZDX","CHAUSSON","TRIGANO FI1","20060616","20060616","WIT",,"kampeerwagen"
"Personenauto","01TRX4","CHAUSSON","TWIST 2","20080506","20120326","GRIJS",,"kampeerwagen"
"Personenauto","01XBVX","CHAUSSON","TRIGANO F12","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","01XGLS","CHAUSSON","WELCOME","20070514","20070514","WIT",,"kampeerwagen"
"Personenauto","01ZJPP","CHAUSSON","TRIGANO ME1","20040518","20080219","WIT",,"kampeerwagen"
"Personenauto","02GPX9","CHAUSSON","TRIGANO F12","20080814","20080814","WIT",,"kampeerwagen"
"Personenauto","02KZL9","CHAUSSON","WELCOME SWEET","20100312","20100312","GRIJS",,"kampeerwagen"
"Personenauto","02LZL5","CHAUSSON","FLASH 04","20100812","20100812","WIT",,"kampeerwagen"
"Personenauto","02RBF4","CHAUSSON","GENESIS 44","20090218","20110423","WIT",,"kampeerwagen"
"Personenauto","02RFD4","CHAUSSON","FLASH S2","20110506","20110506","GRIJS",,"kampeerwagen"
"Personenauto","02RND8","CHAUSSON","WELCOME 95","20090417","20110624","GRIJS",,"kampeerwagen"
"Personenauto","02ZPHJ","CHAUSSON","TRIGANO F12","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","02ZSBS","CHAUSSON","TWIST 2","20080516","20080516","GRIJS",,"kampeerwagen"
"Personenauto","03HZZ8","CHAUSSON","WELCOME","20090407","20090407","WIT",,"kampeerwagen"
"Personenauto","03LGV1","CHAUSSON","WELCOME STREET","20100416","20100416","WIT",,"kampeerwagen"
"Personenauto","03RHGL","CHAUSSON","TRIGANO FD1","20050414","20050414","WIT",,"kampeerwagen"
"Personenauto","04GBP8","CHAUSSON","WELCOME","20080527","20080527","WIT",,"kampeerwagen"
"Personenauto","04HJJ1","CHAUSSON","WELCOME WS","20090429","20090429","WIT",,"kampeerwagen"
"Personenauto","04HRR5","CHAUSSON","TRIGANO F12","20090209","20090209","WIT",,"kampeerwagen"
"Personenauto","04JGZ4","CHAUSSON","ALLEGRO 96","20090522","20090522","WIT",,"kampeerwagen"
"Personenauto","04KVL2","CHAUSSON","FLASH 06","20100219","20100219","WIT",,"kampeerwagen"
"Personenauto","04LRN4","CHAUSSON","WELCOME 95","20100621","20100621","GRIJS",,"kampeerwagen"
"Personenauto","82RVH5","CHAUSSON","TWIST 02","20110803","20110803","WIT",,"kampeerwagen"
"Personenauto","04TXN4","CHAUSSON","FLASH 08","20120426","20120426","WIT","23350","kampeerwagen"
"Personenauto","04TZT2","CHAUSSON","ALLEGRO","20080207","20120516","WIT",,"kampeerwagen"
"Personenauto","04XDL4","CHAUSSON","SWEET GARAGE","20120523","20120523","WIT","23950","kampeerwagen"
"Personenauto","05JTR6","CHAUSSON","TRIGANO FI1","20051228","20090829","WIT",,"kampeerwagen"
"Personenauto","05RRLR","CHAUSSON","TRIGANO FK1","20050720","20050720","WIT",,"kampeerwagen"
"Personenauto","05SKD3","CHAUSSON","WELCOME 98","20111013","20111013","GRIJS",,"kampeerwagen"
"Personenauto","06LRN3","CHAUSSON","WELCOME 85","20100615","20100615","WIT",,"kampeerwagen"
"Personenauto","06PPJ5","CHAUSSON","WELCOM 78 EB","20110303","20110303","WIT",,"kampeerwagen"
"Personenauto","06XFXS","CHAUSSON","TRIGANO F12","20070524","20070524","WIT",,"kampeerwagen"
