"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FRBH","AUDI","AUDI S3","20000525","20000525","GEEL",,"hatchback"
"Personenauto","02NTN9","AUDI","AUDI A3 WAHLW.AUDI S3","20050608","20101112","GRIJS",,"hatchback"
"Personenauto","03DNKS","AUDI","AUDI S3","19991002","19991002","ZWART",,"hatchback"
"Personenauto","03FJXK","AUDI","AUDI S3","20000413","20000413","GEEL",,"hatchback"
"Personenauto","03LHXD","AUDI","AUDI S3","20030110","20030110","ZWART",,"hatchback"
"Personenauto","03ZST2","AUDI","AUDI A3 WAHLW.AUDI S3","20041217","20130123","GRIJS",,"hatchback"
"Personenauto","04PHFG","AUDI","AUDI S3","20000623","20040618","ZWART",,"hatchback"
"Personenauto","05ZSHS","AUDI","AUDI A3 WAHLW. AUDIS3","20031021","20080612","GRIJS",,"hatchback"
"Personenauto","06SBF4","AUDI","AUDI S3","20010717","20130415","ZWART",,"hatchback"
"Personenauto","07LRJ9","AUDI","AUDI A3,S3","20000322","20100614","BLAUW",,"hatchback"
"Personenauto","07XNVN","AUDI","AUDI S3","20070801","20070801","ORANJE",,"hatchback"
"Personenauto","07ZGFG","AUDI","AUDI S3","20070709","20080618","ZWART",,"hatchback"
"Personenauto","08FRHH","AUDI","AUDI S3","20000613","20000613","GEEL",,"hatchback"
"Personenauto","08LFBP","AUDI","AUDI S3","19991217","20021214","ZWART",,"hatchback"
"Personenauto","09NFF5","AUDI","AUDI A3 WAHLW.AUDI S3","20050805","20100816","GRIJS",,"hatchback"
"Personenauto","09XRLP","AUDI","S3","19990309","20070823","ZWART",,"hatchback"
"Personenauto","09XTTS","AUDI","AUDI S3","20071001","20071001","BLAUW","57419","hatchback"
"Personenauto","10NLH4","AUDI","AUDI S3","20011003","20100928","ZWART",,"hatchback"
"Personenauto","10TVKP","AUDI","AUDI S3","20000602","20070210","ZWART",,"hatchback"
"Personenauto","11HRJN","AUDI","AUDI S3","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","11LNLS","AUDI","AUDI S3","20000324","20030314","ZWART",,"hatchback"
"Personenauto","11XHPD","AUDI","AUDI S3","20070601","20070601","GRIJS",,"hatchback"
"Personenauto","11ZSBP","AUDI","AUDI S3","20080516","20080516","ZWART","57900","hatchback"
"Personenauto","12FVJF","AUDI","AUDI S3","20000720","20000720","ZWART",,"hatchback"
"Personenauto","12FVVN","AUDI","AUDI S3","20000803","20000803","ZWART",,"hatchback"
"Personenauto","12XGG9","AUDI","AUDI S3","20010219","20120529","GRIJS",,"hatchback"
"Personenauto","12ZSBP","AUDI","AUDI S3","20080516","20080516","ZWART","57900","hatchback"
"Personenauto","13DVZB","AUDI","AUDI S3","20001123","20001123","ZWART",,"hatchback"
"Personenauto","13ZBXX","AUDI","AUDI S3","20080104","20080104","WIT","52380","hatchback"
"Personenauto","14DFDV","AUDI","AUDI S3","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","14FJFT","AUDI","AUDI S3","20000331","20000331","GEEL",,"hatchback"
"Personenauto","14LGDZ","AUDI","AUDI S3","20030102","20030102","GROEN",,"hatchback"
"Personenauto","15LRFT","AUDI","AUDI S3","20000417","20030412","ZWART",,"hatchback"
"Personenauto","15PJV4","AUDI","AUDI S3","20010104","20110211","ZWART",,"hatchback"
"Personenauto","15XVSB","AUDI","AUDI S3","20071018","20071018","ZWART",,"hatchback"
"Personenauto","16DRHX","AUDI","AUDI S3","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","17RNZV","AUDI","AUDI S3","20000307","20050629","GRIJS",,"hatchback"
"Personenauto","18GPG2","AUDI","AUDI S3","20020415","20080731","ZWART",,"hatchback"
"Personenauto","18HPN9","AUDI","S3","20010601","20090131","ZWART",,"hatchback"
"Personenauto","19NGV1","AUDI","AUDI S3","20020201","20100831","ZWART",,"hatchback"
"Personenauto","19TFLR","AUDI","AUDI S3","20030428","20060731","GRIJS",,"hatchback"
"Personenauto","19XFTZ","AUDI","AUDI A3 WAHLW.AUDI S3","20031201","20070426","GRIJS",,"hatchback"
"Personenauto","19XSGT","AUDI","S3","19990616","20070906","GRIJS",,"hatchback"
"Personenauto","1SKH58","AUDI","AUDI S3","20070620","20131016","WIT","52301","hatchback"
"Personenauto","1SXR31","AUDI","S3 SPORTBACK","20140110","20140110","BLAUW","60496","hatchback"
"Personenauto","1SZR25","AUDI","S3 SPORTBACK","20140107","20140107","WIT","61980","hatchback"
"Personenauto","1TFH03","AUDI","S3 SPORTBACK","20140117","20140117","GRIJS","58215","hatchback"
"Personenauto","1TLT71","AUDI","AUDI S3","20080102","20150831","ZWART",,"hatchback"
"Personenauto","1TXF57","AUDI","S3 SPORTBACK","20140530","20140530","ROOD","66933","hatchback"
"Personenauto","1XBX10","AUDI","S3 SPORTBACK","20140630","20140630","GRIJS","70161","hatchback"
"Personenauto","1XPN30","AUDI","S3 SPORTBACK","20140424","20140926","ZWART","68220","hatchback"
"Personenauto","1XRS29","AUDI","S3 SPORTBACK","20141014","20141014","GRIJS","58014","hatchback"
"Personenauto","1ZLF82","AUDI","S3 SPORTBACK","20150102","20150114","GRIJS","70792","hatchback"
"Personenauto","1ZNH51","AUDI","S3 SPORTBACK","20150209","20150209","BLAUW","54952","hatchback"
