"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67FTJG","FORD","ESCORT ESTATE 1.8 XLD","19920123","20000704","GRIJS",,"stationwagen"
"Personenauto","DFFL30","FORD","ESCORT ESTATE 1.8 XLD","19911101","19911101","GRIJS",,"stationwagen"
"Personenauto","DVNH40","FORD","ESCORT ESTATE 1.8 XLD","19920331","19920331","WIT",,"stationwagen"
"Personenauto","FJGL76","FORD","ESCORT ESTATE 1.8 XLD","19920716","19920716","WIT",,"stationwagen"
"Personenauto","ZF04GD","FORD","ESCORT ESTATE 1.8 XLD","19910212","19910212","WIT",,"stationwagen"
"Personenauto","ZF32SJ","FORD","ESCORT ESTATE 1.8 XLD","19910218","19910218","WIT",,"stationwagen"
"Personenauto","ZG16KR","FORD","ESCORT ESTATE 1.8 XLD","19910301","19910301","WIT",,"stationwagen"
"Personenauto","ZG25PV","FORD","ESCORT ESTATE 1.8 XLD","19910318","19910318","ROOD",,"stationwagen"
"Personenauto","ZG64KS","FORD","ESCORT ESTATE 1.8 XLD","19910228","19910228","BLAUW",,"stationwagen"
"Personenauto","ZG86PV","FORD","ESCORT ESTATE 1.8 XLD","19910307","19910307","ROOD",,"stationwagen"
"Personenauto","ZJ53HJ","FORD","ESCORT ESTATE 1.8 XLD","19910404","19910404","GRIJS",,"stationwagen"
"Personenauto","ZL32GZ","FORD","ESCORT ESTATE 1.8 XLD","19910503","19910503","ROOD",,"stationwagen"
"Personenauto","ZX41FK","FORD","ESCORT ESTATE 1.8 XLD","19910906","19910906","GRIJS",,"stationwagen"
